"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernando_García_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Hugo_Gunckel_Lüer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Paula-Irene_Villa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Arturo_Vidal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/David_Rosenmann-Taub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Puelma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Estadio_Monumental_(Santiago_de_Chile)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gondwana_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mauricio_Rosenmann_Taub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Galo_González_Díaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Carrasco_Tapia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Carrasco_Tapia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Lotty_Rosenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Corvalán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Vicente_Huidobro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Vicente_Huidobro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Hurtado","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Cerda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eladio_Vicuña_Aránguiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Georg_Friedrich_Nicolai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Paul_Capdeville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gualterio_Looser_Schallemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gualterio_Looser_Schallemberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mercedes_Marín_Del_Solar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mercedes_Marín_Del_Solar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Roberto_Rojas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alexander_Witt_(Filmemacher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_Varas_de_la_Barra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Botto_Vallarino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Claudia_Conserva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Domingo_Santa_Cruz_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Lafourcade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Federico_Gana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Federico_Gana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Orrego-Salas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Rojas_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mariano_Latorre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Max_Jara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pablo_Contreras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Fuguet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Donoso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Donoso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Pellegrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Riveros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Roberto_Opazo_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Abel_Iturralde_Palacios","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ferenc_Plattkó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gonzalo_Rojas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Javier_Margas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Toribio_Medina_Zavala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Toribio_Medina_Zavala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Enríquez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Contreras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Contreras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Subercaseaux_Errázuriz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Air_Comet_Chile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Air_Comet_Chile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_González_Cruchaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Junioren-Fußballweltmeisterschaft_1987","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/LAN_Express","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/LAN_Express","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Pardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Pardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marco_Bechis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mario_Ricardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sky_Airline","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sky_Airline","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandra_Costamagna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandro_Álvarez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marco_Evaristti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Nicolás_Rodríguez_Peña","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cristián_de_la_Fuente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enersis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enersis","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Cornejo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gabriel_Larraín_Valdivieso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marcela_de_Loa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mateo_de_Toro_Zambrano_y_Ureta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mateo_de_Toro_Zambrano_y_Ureta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Lemebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Víctor_Farías","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Dorotea_de_Chopitea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Gregorio_de_Las_Heras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Roberto_Escobar_Budge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Tato_Gomez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Universidad_Finis_Terrae","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Universidad_UCINF","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Christian_Ludwig_Landbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Claudio_Bunster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Clorinda_Corradi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Subercaseaux_Errázuriz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Nelson_San_Martín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Un_techo_para_mi_país","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Vicente_Pérez_Rosales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Vicente_Pérez_Rosales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bernarda_Morin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_Barros_Arana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_Barros_Arana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Herbert_Louis_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Nicanor_Molinare","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Nicanor_Molinare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Andrés_Maupoint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Domingo_Merry_del_Val_y_Zulueta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Valles_y_Soler_de_Aragón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Friedrich_Hanssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mariano_Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pablo_Garrido_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Paco_Saval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Vaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfredo_Perl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carmen_Berenguer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Leon_Schidlowsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Aguirre_Pinto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Martin_Punitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Osvaldo_Koch_Krefft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Osvaldo_Koch_Krefft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Mesías","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Ossandón_Buljevic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rudolf_Kraus_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Tomislav_Koljatic_Maroevic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Isamitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Oviedo_Cavada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Oviedo_Cavada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Orrego_Vicuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gonzalo_Arroyo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jaime_Ramírez_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jaime_Ramírez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Toro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Matías_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mónica_Madariaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfredo_Jaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Arturo_Torres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bernardo_Kordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Lavín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cristián_Bustos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eduardo_Maturana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Erdbeben_von_Concepción_1570","http://de.dbpedia.org/property/betroffeneOrte","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gran_Torre_Santiago","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Guillermo_Arellano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Humberto_Elgueta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mario_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Humberto_Allende_Sarón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Humberto_Allende_Sarón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Lira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Lira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ronaldo_Muñoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ronaldo_Muñoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfredo_Moreno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ambrosio_de_Benavides","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Arturo_Alessandri_Besa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Arturo_Jara_Márquez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carolina_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cirilo_Vila_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cirilo_Vila_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Esteban_Paredes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Felipe_Kast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Márquez_de_la_Plata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Tadeo_Díez_de_Medina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gary_Medel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gonzalo_Fierro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gonzalo_Jara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Hans_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ignacio_de_la_Carrera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ignacio_de_la_Carrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jean_Beausejour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Joaquín_Varas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Joaquín_Varas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Gaspar_Marín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Gregorio_Argomedo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Martínez_de_Aldunate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Martínez_de_Aldunate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_de_Rezabal_y_Ugarte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_José_Carrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Carrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Marín_(Fußballspieler,_1983)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Muñoz_de_Guzmán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Magdalena_Matte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Patricio_Bunster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Patricio_Bunster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
