"subject","predicate","object"
"http://de.dbpedia.org/resource/Piet_Blom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ray_Slijngaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Reiner_Schürmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ruud_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Steinhoff_International_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Steinhoff_International_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ted_Scapa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Agneta_Matthes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bruno_Asch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirk_van_Haaren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirk_van_Haaren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Edouard_Silas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Han_Engelsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hubrecht_Duijker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Admiraal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/James_Holmes_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Gies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Gies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Schouten_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/José_Moreno_Periñan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Peter_Bronkhorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Peter_Bronkhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_de_Keyser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_de_Keyser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rob_Stolk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ton_Veerkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Kieft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Ruska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anneliese_van_der_Pol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ben_Gerritsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cor_Brom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cor_Brom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_van_Eesteren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dave_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Géza_Révész","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Herman_Hertzberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaac_Aboab_da_Fonseca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jaap_Speyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jaap_Speyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jalda_Rebling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeremain_Lens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Konrad_Boehmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Loek_Dikker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nick_van_der_Velden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolaas_Laurens_Burman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Orlando_Smeekes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Peter_van_Gestel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Raymond_Atteveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wik_Jongsma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wilbert_de_Joode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Rooseboom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wim_Sonneveld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wouter_J._Hanegraaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Yes-R","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Abraham_Bredius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Bicker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Bicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_de_Graeff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_de_Graeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anton_Reißner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bob_Haak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bob_Haak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Boy_Hayje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Chantal_Groot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Co_Bergman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Corneille_Antoine_Jean_Abraham_Oudemans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dick_Elffers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirk_de_Graeff_van_Polsbroek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Banning_Cocq","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Banning_Cocq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gillis_Valckenier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gillis_Valckenier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Cornelis_van_Staveren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jakob_Dircksz_de_Graeff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Wienese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jean_Abraham_Chrétien_Oudemans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jean_Taffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Huydecoper_van_Maarsseveen_(1599–1661)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Huydecoper_van_Maarsseveen_(1599–1661)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_Bolongaro_Crevenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Khalid_Sinouh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Max_Dresden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Otto_Lanz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Kooijmans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Robert_Jasper_Grootveld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Robert_Jasper_Grootveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wendela_Bicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Sandberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_Burgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_Cuyp_(Markt)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_Cuyp_(Markt)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_Helman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alfred_van_Cleef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Boelens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Boelens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Badr_Hari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Boy_Deul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bruno_Walrave","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Catharina_Hooft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Geelvinck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Geelvinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Hooft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Hooft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelius_David_Krieghoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Credit_Europe_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Daley_Blind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Danny_Schenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Jansz_Graeff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Jansz_Graeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Draka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Draka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Euronext","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Euronext","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ger_van_Elk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ger_van_Elk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_Komrij","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Geurt_van_Beuningen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Joan_Huydecoper_van_Maarsseveen_(1625–1704)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Joan_Huydecoper_van_Maarsseveen_(1625–1704)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Bicker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Bicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_van_der_Keuken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_van_der_Keuken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jolanda_Keizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lenaert_Jansz_de_Graeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lex_van_Someren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Mitchell_Donald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Paul_Quasten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Reinier_Pauw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Reinier_Pauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Robert_Alexander_Barel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sherjill_MacDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Steve_van_Dorpel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Volkert_Overlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Abraham_Asscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Adriaan_Morriën","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Aert_van_der_Neer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bep_Voskuijl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bep_Voskuijl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Bicker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Bicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/David_Cohen_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ed_van_der_Elsken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Erik_Meijer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/European_Multilateral_Clearing_Facility","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/European_Multilateral_Clearing_Facility","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_Bol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Rudolph_Deiman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Diederich_Deimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_Kleiman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Paul_Bouvy_Schorenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Philips","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Piet_Dickentman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Piet_Dickentman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Willem_Korthals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Abraham_Wijthoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Abraham_Wijthoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Jonker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/André_Volten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_Picart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Eva_Simons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerard_Moll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerard_Moll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gisèle_van_Waterschoot_van_der_Gracht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Hooft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henrick_Hooft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henrick_Hooft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ibad_Muhamadu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Irfan_Bachdim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Trip_van_Berckenrode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Trip_van_Berckenrode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeronimo_de_Haze_de_Georgio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeronimo_de_Haze_de_Georgio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jetta_Goudal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Lingelbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Joost_Lijbaart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Leonore_Auerbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lieve_Geelvinck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lieve_Geelvinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Luud_Schimmelpennink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Jansz_Hooft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Jansz_Hooft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/René_Ponk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rinus_Israël","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sander_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Tjeerd_Oosterhuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Tyrone_Loran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Vera_Pauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Werner_Blumenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Étienne_Picart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Adriaan_Kortlandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_Verwey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andreas_Peter_Cornelius_Sol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Schoemaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
