"subject","predicate","object"
"http://de.dbpedia.org/resource/Zach_Whyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adolf_Busemann_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adolf_Rebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arnold_Schmidt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carl_Lomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edgar_Ralphs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/F._Otto_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_Reinköster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ian_Raby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/James_C._Inzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joan_Lowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kenneth_Halliwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kunigunde_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Lorenz_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ludwig_Donath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Maximilian_Raitz_von_Frentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Bestereimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_René_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paulette_Brupbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Peter_Tollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Randy_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Robert_Stieler_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Simeon_Radew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Stanley_C._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Lütgehetmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Vorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Heurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Anton_Gindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arno_Schmidt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_Kusterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/August_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carl_Ludwig_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carljörg_Lacherbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Charlotte_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/David_Cohen_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/David_Unaipon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Engel_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Forugh_Farrochzad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Francis_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Gutmann_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Marrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Georg_Biederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gustaf_Einar_Du_Rietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gustav_Johannes_von_Allesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Bogislav_Graf_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Gramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_von_Kozierowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Schüttauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ignác_Lamár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/José_Leitão_de_Barros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Julius_Ringel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Käthe_Braun-Prager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/LaVerne_Sofie_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Lothar_Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Norman_S._Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Lärtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Phyllis_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Abraham_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alois_Späth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Andreas_Figl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_Ransome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bert_Berns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Elisabeth_Loesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Walch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ewald_Schulz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Frederick_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Georg_Mahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Harriet_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_Everz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jonny_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Dempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Merkenschlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Leonard_Buczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Martin_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Backenköhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rexhep_Mitrovica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Roberto_Córdova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rudolf_Möller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Stuart_Erwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tom_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vinzenz_Übeleis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Werner_Ehrhardt_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Schwinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Prang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alois_Konrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bennie_Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bernd_Bergel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Clive_McCay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erik_Hansen_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Philipp_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Frank_Worrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/František_Fabiánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Kewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Hanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Schöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Linde_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Georg_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gertrud_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gustave_Samazeuilh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Ebeling_(Geschichtsdidaktiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_Groß_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_Homberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Henry_Aldous_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Alker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Reisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jack_Foley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johannes_Eilert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ludwig_Plate_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Maximos_IV._Sayegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Oscar_Chisini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Hess_(Politiker,_1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paran_G’schrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Holthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Robert_Lindner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rudolf_Drawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Brindlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Korspeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/William_Murphy_(Fine_Gael)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alois_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Anton_Grabenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_L._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arved_von_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bernhard_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bert_Lahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bo_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bruno_Dieckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carl-Alfred_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Clemens_Pölking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Daniel_Thulesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Reuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Grete_Sehlmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hansjakob_Lill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hugo_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jean_Briner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johannes_von_den_Driesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jorge_Vázquez_Viaña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ludwig_Peter_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Martin_Block_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Mary_Gibson_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Max_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Oskar_Waldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Liebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Wettstein-Westersheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_von_Dungern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paule_Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Korin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Peter_Friedrich_Mengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Raimund_von_Klebelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Theodor_Rittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Mensing-Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Rieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willy_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Zeno_Durrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adalbert_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Aleksander_Birkenmajer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ambrose_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Anton_Tiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_Purdy_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_von_Schwertführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/August_Kierspel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Brasílio_Itiberê_da_Cunha_Luz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Christian_Eggenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eduardo_Aunós_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Enrique_Ruiz_Guiñazú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erich_Martin_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erwin_Noack_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eugénie_Cotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Wessely_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Eske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hannes_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Stohwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Henry_Bryant_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hugo_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jakob_Müller_(1895–1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/James_Friskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_E._Fogarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Julius_Kalaš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kaaren_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Panzenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
