"subject","predicate","object"
"http://de.dbpedia.org/resource/Anže_Lanišek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dominika_Čonč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Irena_Grafenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kaja_Jerina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Katja_Požun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kristina_Erman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Laško_(Bier)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Laško_(Bier)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nejc_Dežman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Andreja_Nikl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anisa_Rola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Državna_rokometna_liga","http://de.dbpedia.org/property/länder","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Eva_Vamberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Katja_Nežmah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Larissa_Šoronda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Leopold_Layer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Leopold_Layer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mario_Šoštarič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Martina_Potrč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Miha_Verlič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tjaša_Tibaut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Blaž_Janc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dalila_Jakupović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dreiländerecke_(bei_Sankt_Martin_an_der_Raab)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Erzbistum_Maribor","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Janez_Mihelčič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Lara_Prašnikar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mojstrovka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Panikk","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Thomas_Wagner_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Travnik_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Unabhängigkeit_Sloweniens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dual_(2013)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mark_Ferjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Urban_Novak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bruno,_der_Bär_ohne_Pass","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franz_Brattina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Negligence_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pamela_Begič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Radio_SI","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Al_Jazeera_Balkans","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ana_Gros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Frank_Gorenc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HK_Olimpija","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Luka_Gračnar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Maja_Matevžič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Silence_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Torul_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Andraž_Šporar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/David_Wirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Haris_Vučkić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karmen_Kočar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Lamin_Diallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pierre-Yves_Fux","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tilen_Bartol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Gregor_Koblar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HK_Celje","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Via_Dinarica","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Žiga_Pešut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Janko_Prunk__,_Janko__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aljaž_Cotman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europäisches_Zentrum_für_Arbeitnehmerfragen","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Evelina_Kos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Folx_TV","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Grega_Sorcan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Matic_Podlipnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/NK_Izola","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/NK_Krško","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_1992","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Rok_Leber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Sara_Ketiš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tina_Marolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Triglavhaus","http://de.dbpedia.org/property/lageRegionPolitisch","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Vanja_Šiljak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alois_Schusterschitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franc_Bogovič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franc_Šuštar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/France_Štiglic","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Maraaya","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nik_Omladič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Patricija_Šulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Romana_Tomc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Divje_babe","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Luka_Dončić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Oskar_von_Pistor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_13._Juli_2075","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_27._Februar_2082","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Stol_(Julische_Alpen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Vito_Žuraj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alen_Ožbolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Doris_Debenjak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HDD_Jesenice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nejc_Pačnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aleksej_Nikolić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Belška_voda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Idrijsko_hribovje","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Lokva","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pleša","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Rateče_(Pass)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slavnik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Uroš_Palibrk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Velika_planina","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Vipavska_brda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Zentrale_Ostalpen_(SOIUSA)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dolenjska","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Johann_Kapsch__,_Johann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kerka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Krka_(Slowenien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kupa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Republik_Slowenien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Republika_Slovenija","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slovenien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slavko_Avsenik__,_Slavko__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karst-Schäferhund","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karl_Eulenstein_(Musiker)__Eulenstein,_Karl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slowenische_Wirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.wikipedia.org/wiki/Slowenien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slowenien"
