"subject","predicate","object"
"http://de.dbpedia.org/resource/Werkstatt_für_Photographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Altes_Postamt_SW_61_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Block_104_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Druckwerkstatt_im_Kulturwerk_des_bbk_berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hallesches_Ufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bergmannkiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Astronaut_Cosmonaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Cuvry-Graffiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Cuvrybrache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Fontanepromenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kaufhaus_Brenninkmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Original_Unverpackt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Regenbogenfabrik_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/1._PBC_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Aufbau_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lapidarium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Werner_Orlowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Edition_Salzgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kanalratten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ritter_Butzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tankstelle_auf_der_Lohmühleninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wir_haben_Gesichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/German_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/HeileHaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
