"subject","predicate","object"
"http://de.dbpedia.org/resource/Fazio_Gaggini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Fazio_Gaggini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Filippo_Tancredi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Serenario","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Serenario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacinto_Calandrucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacinto_Calandrucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Serpotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Serpotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Guglielmo_Borremans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ignazio_Marabitti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ignazio_Marabitti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Maio_von_Bari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Margarete_von_Sizilien-Aragon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Gaggini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Gaggini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_degli_Azani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vito_D’Anna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vito_D’Anna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Aldo_Baglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonello_Crescenzio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonello_Crescenzio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Manno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Manno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Spatafora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Fedele_Tirrito","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Giunta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Manno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaetano_Giorgio_Gemmellaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaetano_Mercurio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaetano_Mercurio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_da_Pesaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_da_Pesaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Crestadoro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Spatafora","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Tresca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_d’Alvino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_d’Alvino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/José_Ingenieros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michelangelo_Console","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michelangelo_Console","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Renata_Lavagnini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Riccardo_Quartararo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Rosalia_Novelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Angela_Daneu_Lattanzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Angelo_Italia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carlo_D’Aprile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Eugenius_von_Palermo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Filippo_Randazzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Guercio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Guercio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Amato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Amato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Gaggini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Gaggini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giambattista_Ragusa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gioacchino_Martorana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gioacchino_Martorana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gioacchino_Vitagliano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gioacchino_Vitagliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Travaglia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Travaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Girolamo_Bagnasco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Girolamo_Bagnasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Mariani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Serpotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Serpotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Mariano_Smiriglio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Mariano_Smiriglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Paolo_Amato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Geremia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Geremia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Martorana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Martorana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Ruzzolone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Ruzzolone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Procopio_Serpotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Procopio_Serpotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Simona_La_Mantia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_de_Vigilia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_de_Vigilia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Umile_da_Petralia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vittorio_Mangano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vittorio_Mangano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Andrea_Cirrincione","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Andrea_Cirrincione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Angelo_La_Barbera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Dominici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Beatrix_von_Sizilien-Aragon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carlo_Alberto_Garufi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Cesare_Barbetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Elia_Interguglielmi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Fernando_d’Avalos_d’Aquino_d’Aragona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Ferrigno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Firriolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Firriolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaspare_Fumagalli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Battista_Filippo_Basile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Battista_Filippo_Basile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Damiani_Almeyda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Lando_Buzzanca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nicolò_Palma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ninfa_(Heilige)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Oliva_von_Palermo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Roberto_Stagno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_La_Barbera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_Maria_Napoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_Maria_Napoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Andrea_Gigante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Angelo_Maria_Ripellino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Filippo_Quattrocchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Sozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Sozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovan_Battista_Cascione","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovan_Battista_Cascione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Patricolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Patricolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Patania","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nino_Pirrotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nino_Pirrotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Riolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Riolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Ugo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Ugo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Benedetto_Civiletti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Benedetto_Civiletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Benedetto_De_Lisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Benedetto_De_Lisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Daniele_Ciprì","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Enrico_Cavallaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Enrico_Cavallaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Lojacono","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Lojacono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Saverio_Cavallari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Franco_Maresco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Lo_Verde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Matera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Lentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Manfredi_Gravina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Mario_Rutelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Mario_Rutelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nunzio_Morello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nunzio_Morello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pasquale_Sarullo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pino_Caruso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Roberto_Alajmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Rocco_Lentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Lo_Forte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Lo_Forte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Valenti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Valenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Anton_d’Antoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Emanuele_Notarbartolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ignatius_Capizzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nicolò_Napoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_La_Scola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Armando_Perna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ernesto_Bazan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ignazio_Dolce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Servizio_ferroviario_metropolitano_di_Palermo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_La_Barbera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Alberto_Rosselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Basilio_Franchina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Johann_Robert_von_Capitain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nicola_Bonifacio_Logroscino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carla_Calò","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Sigismondo_d’India","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Biagio_Conte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Cantieri_Automobilistici_Riuniti","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Cantieri_Automobilistici_Riuniti","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Franco_Indovina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giacomo_Almirante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Benedetto_Dusmet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Oddo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Leo_Guarrasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Luca_Guadagnino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Muzzi_Loffredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nunzio_La_Fauci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ugo_La_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Cesare_Meano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Franco_Restivo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Fulco_Luigi_Ruffo-Scilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ilva_Ligabue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Joseph_Whitaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Incorpora","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Incorpora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Isabella_Ragonese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Lojacono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/XXV_Italiacom_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonello_Antinoro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ignazio_Leone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Joseph_Petrosino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pino_Mercanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/XXIII_Internazionali_Femminili_di_Palermo_SNAI_OPEN_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Ingroia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Fed_Cup_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Madonia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Onofrio_Panvinio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2008","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
