"subject","predicate","object"
"http://de.dbpedia.org/resource/Danny_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Horacio_Rivero,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Román_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Román_Martínez","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ruth_Noemí_Colón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Alfredo_Escalera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Alfredo_Escalera","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Angel_Espada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Antonio_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Santos_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Daniel_Jiménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Danielito_Zorrilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Eric_Morel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jake_Rodriguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/John_John_Molina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_de_Jesús","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_La_Porte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Nazario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Julian_Solis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manny_Siaca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Orlando_Fernandez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rafael_Del_Valle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rafael_Del_Valle","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Samuel_Serrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Sixto_Escobar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Victor_Callejas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Wilfredo_Vázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Wilfredo_Vázquez","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Wilfredo_Vázquez_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Aguada","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ceiba_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luquillo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Río_Grande_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Portoriko","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Cabo_Rojo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Fajardo_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Caguas","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Guaynabo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Daddy_Yankee__Daddy_Yankee__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Don_Omar__,_Don__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Speedy_(Sänger)__Speedy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rosario_Ferré__,_Rosario__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Shawn_Elliott__,_Shawn__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.wikipedia.org/wiki/Puerto_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Puerto_Rico"
