"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_von_Dieskau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wilhelm_Carl_August_von_Brandenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friderun_Bondzin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Marcus_Ventzke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Sarah_Lesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christliches_Spalatin-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Deutscher_Hutarbeiter-Verband","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Deutscher_Hutarbeiter-Verband","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Staatliche_Berufsbildende_Schule_für_Wirtschaft_und_Soziales_Altenburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carl_Graf_von_Zedlitz-Trützschler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinz_Oehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Burgstall_Altenburg_(Hohenthann)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Eckhard_Hollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Horst_Grosse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Horst_Grosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Julius_Löbe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Julius_Löbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Back","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Katrin_Steinke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Liste_der_Kunstwerke_im_öffentlichen_Raum_in_Niederösterreich/Waldviertel","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wolfgang_Bonde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gabriel_Clauder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gabriel_Clauder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Roland_Steiner_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ursula_Weyda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ursula_Weyda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Elisabeth_Ernst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Christfried_Sagittarius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Richard_Münch_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Thomas_Dehler_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wolfgang_Kraus_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carl_von_Friesen_(1551–1599)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Friedrich_Hase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Friedrich_Hase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Lindow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_Gabriel_Sulzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Arnold_Friderici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_August_von_Schönfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Peter_Mario_Grau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Otto_Heinig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Simon_Paul_Hilscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Thomas_Reinesius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Adam_Rener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Bachmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Erich_Gentsch__,_Erich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carl_von_Funck__,_Carl_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Tobias_Heinrich_Gottfried_Trost__,_Tobias_Heinrich_Gottfried__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Juncker__,_Christian__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Skatbrunnen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Augustinerchorherrenstift_St._Marien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altenburg"
"http://de.wikipedia.org/wiki/Altenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altenburg"
