"subject","predicate","object"
"http://de.dbpedia.org/resource/Ty_Rattie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Doug_Lidster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Greg_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Lee_Norwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Adrien_Plavsic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brian_Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Chris_Porter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Curt_Giles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ian_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jon_DiSalvatore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Marc_Bergevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ryan_Reaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Gordie_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Murphy_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Nelson_Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brit_Selby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kevin_Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Poapst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dan_Quinn_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Joel_Edmundson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Reid_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Stéphane_Quintal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ted_Donato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Andy_Wozniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jaden_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mark_Hunter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Robby_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Colton_Parayko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
