"subject","predicate","object"
"http://de.dbpedia.org/resource/László_Rajcsányi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Max_Zilzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Maximilian_de_Angelis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Michael_Guttmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Bozsi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Bozsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Szilvási","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Sárkány","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Márton_Homonnai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Norbert_Hosnyánszky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Oszkár_Gerde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Waller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Richárd_Weisz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Richárd_Weisz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Samuel_Morgenstern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Szabolcs_Laurencz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Ivády","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Pósta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Tarics","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Berczelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Berczelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Wilhelm_Bacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Fodor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Árpád_Pusztai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Agnes_Denes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Mechwart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Antal_Apró","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Taróczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Denes_de_Holesch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Edmund_Hauler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eduard_Rothauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Némethy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Babos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Kovács_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Kovács_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Vukán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Harold_Steinacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Hugó_Scheiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Hugó_Scheiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Kőszegi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Timkó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Karai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Júlia_Hamari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ladislas_Fodor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Hortobágyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Marcell_Komor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Vajda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/RKV_Nr._1_bis_3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stefan_Lorant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Képíró","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Therese_Rothauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Yost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Wladimir_Naumowitsch_Gribow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsolt_Harsányi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alexander_von_Lichtenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andrea_Rost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/André_Gertler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/August_Zehender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balint_Karosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Nagy_(Bogenschütze)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_Bánffy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eve_Angel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Georg_Grozer_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Madarász","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Madarász","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_Lakatos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Immanuel_Löw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Joachim_Rumohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Joseph_Böhm_(Violinist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_von_Szöreghy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_von_Szöreghy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Antall_Senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Klára_Herczeg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kurt_Kaul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Khuen-Héderváry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lőrinc_Szabó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pálma_von_Pászthory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Robert_Lantos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Roby_Lakatos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Weöres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Theodor_von_Sosnosky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Albert_Bogen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alexander_Borbély","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andrea_Temesvári","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Anton_Hekler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Anton_Hekler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Budapest_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erna_Bogen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/European_Nations_Cup_2001","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferencvárosi_TC_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Bakcsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Szabados","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Széll_(Soziologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Ocskay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Ocskay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_Kalocsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_von_Csergheő","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/HU-BU","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Josef_Deér","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Flesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Koffán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Koffán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Lovik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Lovik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Levente_Bozsik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Moritz_Jellinek_(Ökonom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MÁV-Baureihe_242","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MÁV_XIVa","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Roland_Wittmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Vilmos_Diószegi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Vilmos_Diószegi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsolt_Durkó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ádám_Szalai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Árpád_Szabó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Árpád_Szabó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Újpesti_TE_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Annamária_Tóth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Bernhard_Buchbinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Miklós","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Miklós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Wenckheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_Lemhényi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_Lemhényi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_László","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dénes_Bartha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dénes_Bartha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Mosonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ervin_Lázár","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ervin_Lázár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Esther_Réthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gusztáv_Jány","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Kemény_(Politiker,_1910)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Kemény_(Politiker,_1910)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Kiss_(Soziologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_Herczegh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kurt_Langbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Maria_Antonie_Gabriele_von_Koháry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Siegfried_Polack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Szabó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alexandre_Ganoczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Benk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Horváth_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Antal_Csengery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Armin_Ehrenzweig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Aurél_Stromfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Aurél_Stromfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Autópálya_M4","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Beatrix_Kisházi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Carl_Vasquez-Pinas_von_Löwenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Csaba_Kovács","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Denis_Szabo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Egon_Elöd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Esteban_Fekete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Rózsa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Rózsa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Soós","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Soós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/GDF_SUEZ_Grand_Prix_2009","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Irene_de_Noiret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Janos_Prohaska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Kulka_(Dirigent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Breznay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Breznay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kossuthbrücke_(Budapest)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ludwig_Bernaschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ludwig_Blau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Lukács","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Magyar_Villamos_Művek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Magyar_Villamos_Művek","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Margareta_von_Ungarn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Margarethe_Weikert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Erdély","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Erdély","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Vámos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Ghyczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Thomas_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Jávorka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Peisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tamás_Somorjai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Thomas_A._Szlezák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Viktor_Bodó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/WTA_Budapest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsigmond_Kisfaludi_Strobl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Éva_Kóczián","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Albert_Schickedanz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andor_Losonczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andreas_Rudas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Antal_Benda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Németh_(Pfarrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Horovitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Carl_Geibel_(1842–1910)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dorka_Gryllus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dénes_Rósa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Elemér_Terták","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Elemér_Terták","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernő_Kolczonay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernő_Kolczonay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erzsébet_Házy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
