"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Kessel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Kilian_Pruschke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Kilian_Pruschke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marcus_Petsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Maximilian_Thiel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Philipp_Grüneberg","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Raffael_Korte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Kobylański","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dieter_Fietz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dieter_Fietz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sebastian_Polter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Émerson_Luiz_Firmino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Aidas_Preikšaitis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Franck_Deville","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sascha_Lewandowski","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sascha_Lewandowski","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ben_Zolinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Kiyan_Soltanpour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Roberto_Punčec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Bastian_Hohmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Björn_Jopek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Björn_Jopek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Enija_Anna_Vaivode","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Eroll_Zejnullahu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Eroll_Zejnullahu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/German_Anatoljewitsch_Andrejew","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/German_Anatoljewitsch_Andrejew","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Leo_Marić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Abdallah_Gomaa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Simon_Hedlund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Felipe_Gallegos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Hülya_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Damir_Kreilach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Hinz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Hinz_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Malcolm_Albert_Ntambwe","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Iwailo_Andonow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sven_Reimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sven_Reimann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._Fußballclub_Union_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Union_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Union_Berlin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.wikipedia.org/wiki/1._FC_Union_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
