"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Yorkey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ernst_Petermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gabriel_Voigtländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johann_Möller_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rainer_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ray_Passman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Arthur_Quenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Carl_J._Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hermann_Frey_(Texter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Phil_Charig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Saul_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Herzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Andreas_Ebert_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fabian_Weinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karl_Golgowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Art_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Doris_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erwin_W._Spahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Masha_Bijlsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Nora_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rolf_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Winston_Hibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Adolf_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alexander_Krakauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Carl_Sigman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fernando_Ribeiro_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/J._Russel_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Koos_du_Plessis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Rist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rob_Manzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ronny_Söllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Will_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christophe_Bourdoiseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erich_Einegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gertrud_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kayahan_Açar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Felske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Preil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Susanne_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Werner_(Lyriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Konstantin_Jakowlewitsch_Wanschenkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/André_Minvielle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/George_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Herbert_Kretzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Horst-Heinz_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sauerwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johnny_Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jørn_H._Sværen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Louis_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Richard_A._Whiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Shawn_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sidney_D._Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Thomas_Berthold_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dero_Goi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Filip_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/John_Weidman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karl_Suessdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kshetra_Pratap_Adhikari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Maurice_Reinhold_von_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mort_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Candy_de_Rouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erdman_Penner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Franz_Mika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Harry_Akst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Helmut_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jeannette_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Koos_Kombuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Laurie_Antonioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Miles_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dmytro_Luzenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karin_Kuschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Luciano_Beretta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Miki_Del_Prete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mogol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Javed_Akhtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Olaf_Stelmecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Rebhuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Reinhold_Limberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Shantaram_Athavale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sören_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bernie_Hanighen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans-Jürgen_Bareiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Henry_Creamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Irving_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jack_Yellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jean_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jenny_Hval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Manny_Kurtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mariya_Ocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Norbert_Hammerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sam_M._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tom_Patey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/William_Jerome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Al_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Anne_Hartkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bruno_Hardt-Warden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dean_Pitchford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fortunato_Zampaglione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Franz_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hanspeter_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Harry_Pease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Horst-Herbert_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hugh_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hugh_Prince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Joachim_Relin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kurt_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Larry_Morey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leo_Erdody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Louis_Amade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Monique_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ralph_Blane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Robert_Jung_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tom_Whitlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Vito_Pallavicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Tilgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Joe_Knipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karl_Burgener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Stefan_Weiß_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sven_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Brandenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alois_Kutschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johannes_Kram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Julius_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Charles_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Clarence_Muse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mark_Burgess_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Minna_Bachem-Sieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tom_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Walter_Krumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Billy_Barnes_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Chandiroor_Divakaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dr._Flori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jean_Villard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karl_Klingemann_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Katharine_Lee_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Milt_Orent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Norbert_Graeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Diane_Lampert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hein_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Helmut_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jan_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Le-Thanh_Ho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Clarence_Gaskill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Günter_Giselher_Krenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hannes_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jochen_Wiegandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Josef_Kaderka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Nat_Bonx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
