"subject","predicate","object"
"http://de.dbpedia.org/resource/Grunnelbach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Grunnelbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Grunnelbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_van_Lennep","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hessische_Berufsakademie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Jakob_Chuno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Michael_Eggena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Lohfelden","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludewig_Johann_von_Slicher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Maximilian_von_Hessen-Kassel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Michaela_Merz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_von_Wintzingerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sonja_Deuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Werner_Jacobs_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bad_Arolsen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Claus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Clobes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christian_Julius_Wilhelm_Schiede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Wilhelm_Ernst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Rommel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Rommel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Rehm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_I._von_Hanau-Hořovice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helmut_Rauca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jean_Berlit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jean_Berlit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Diedrich_Noltenius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Josias_von_Heeringen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jürgen_Sawade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Christoph_Schmieder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_von_Hanau-Hořovice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_von_Hanau-Hořovice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Georg_Karl_Pfeiffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Georg_Karl_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_IV._(Hessen-Marburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Nejmeddin_Daghfous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_Gleim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_von_Cornberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Roosen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rothenbach-Halle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Bernhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_I._(Hessen-Rotenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_von_Hanau-Hořovice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Decker_(Politiker,_1955)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Özer_Hurmacı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Barbara_Schaeffer-Hegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Curt_Kuhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gerhard_Sauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gerhard_Schmidt_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans-Joachim_Weimann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ingeburg_Schäfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes_Vultejus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kurt_Reichenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Neukirchen_(Knüll)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Norbert_Pfennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Scheffer_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sender_Kassel_(Tannenwäldchen)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sophie_Henschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Thomas_Eger_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ulrich_Hadding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Kniest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Helbich_(Kirchenmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Albert_Weber_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Albrecht_Rosengarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Arnoldine_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Dirk_Ofner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Eckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_D._Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_von_der_Putt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Salzmann_(Fabrikant)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Henschel_Typ_Bismarck","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hermann_Metz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hermann_von_Pfister-Schwaighusen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Institut_für_Solare_Energieversorgungstechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Lyncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kurt_Bunge_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Manuel_Klinge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Maxim_Mehmet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_von_Gehren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Meyer_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Thomas_Gerwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Volker_Einrauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Walter_Sauerlandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ziegenkopf_(Habichtswald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Alexander_Heinrich_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Arno_Waldschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bernd_Pfaffenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friederike_Lohrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Steinmetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_von_Hessen-Kassel_(1691–1755)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_von_Hessen-Kassel_(1691–1755)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_von_Goldacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Harry_von_Posadowsky-Wehner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hartmut_Sierig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hermann_von_Staabs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jan_Decker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes_Werthauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Bachmann_(CDU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Klaus_Müller-Domnick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Konrad_Kaletsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Michael_Christ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rainer_Lippe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Serdar_Bayrak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Tilo_von_Berlepsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ulrike_Hessler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Pehnt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Zentrum_für_Umweltbewusstes_Bauen","http://de.dbpedia.org/property/sitzTräger","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Zentrum_für_Umweltbewusstes_Bauen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Achim_Kleinlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Anja_Lechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Brasselsberg_(Kassel)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Laufs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Philipp_Kopp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Rivalier_von_Meysenbug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Departement_der_Fulda","http://de.dbpedia.org/property/präfektur","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Erich_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Potente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Heinrich_Gerth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Giebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Heinrich_Tischbein_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Ramdohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Marie_Calm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Meta_Muscat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Reiner_Bastine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Küster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Uwe_Uffelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Bachmann_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/William_W._Hallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Yargo_De_Lucca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adalbert_Bezzenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Albert_Lotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Altmarkt_(Kassel)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Benyamin_Maoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bernhard_Christian_Duysing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Charles_Christian_Nahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Daniel_Drechsel-Grau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fasanenhof_(Kassel)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Forstfeld_(Kassel)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franziska_Cornet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Gerland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Thöne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_von_Porbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gesundheit_Nordhessen_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gesundheit_Nordhessen_Holding","http://dbpedia.org/ontology/parentOrganisation","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gustav_Nass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hedda_Herwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Ohlwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Ohlwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Schneider_(NSDAP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Armbrust","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kinderkrankenhaus_Park_Schönfeld","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Klinikum_Kassel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig-Noll-Krankenhaus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Martin_Stahlberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Max_Buchholz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Mitte_(Kassel)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_von_Porbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/SDŽ_391_bis_402","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Süsterfeld-Helleböhn","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Waldau_(Kassel)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wesertor","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Andrea_Harder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Anna_Zinke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Anna_Zinke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bernd_Koberstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Erich_Lattmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Erna_von_Watzdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Benary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Georg_Philipp_Buchenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Ulbrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Windenergie_und_Energiesystemtechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Frederick_August_Wenderoth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Quanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Precht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gerhard_Sprenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gernot_Schwaiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gisela_Getty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Henriette_Philippine_Zimmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hessische_Landesfeuerwehrschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jutta_Winkelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karin_Müller_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl-Heinz_Otto_(Prähistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl-Josef_Koch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Ackermann_(Naturforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Konrad_Gorges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Lucas_Maius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_von_Schlotheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Max_Danz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Max_Danz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Michael_Vogt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Peter_Lakotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Peter_Pompetzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Genschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rüdiger_Schäfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Steve_Themm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Mütze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adam_Barthels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_von_Heppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
