"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Štefan_Ružička"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Below"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Koroljuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Tichonow_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dmitri Obuchow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Kutscherjawenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Hodgman"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dmitri Sjomin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Koroljuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jarkko Immonen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Mironow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dominik_Graňák"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kopeikin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Vondrka"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Olegowitsch_Oschiganow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Nikulin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cal_O’Reilly"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Ossipow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Gennadjewitsch_Perwuschin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Zwetkow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Nikolai Scherdew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Witali Proschkin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikko_Mäenpää"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Radulow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petr_Vrána"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Roman Derljuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Artjom Lukojanow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Cal O’Reilly"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Denis Chlystow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Kaigorodow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Maxim Karpow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Nikita Alexejew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Wassiljewitsch_Filatow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jewgeni Ketow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Sergei Mosjakin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Anton Glinkin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Iwan Neprjajew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Niko Kapanen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ivan_Švarný"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Wischnewski"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Andrei Iwanow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Igor Mussatow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dmitri Kasionow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Guskow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Michail Gluchow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Sergei Konkow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Vladimír Mihálik"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Igor Grigorenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Walerjewitsch_Radulow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Switow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Dallman"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Wadim Schipatschow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Litwinenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stanislaw_Michailowitsch_Tschistow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Waleri Nitschuschkin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Schinin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Guskow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dmitri Worobjow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jewgeni Kusnezow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniil_Jurjewitsch_Apalkow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Petr Koukal"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miķelis_Rēdlihs"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Janne Jalasvaara"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Roman Startschenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kirill_Andrejewitsch_Petrow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Konstantin Gorowikow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Danis Saripow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Lauris Dārziņš"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarkko_Immonen_(Eishockeyspieler,_1982)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Stepanow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Juri Babenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Netík"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Pawlowitsch_Golubew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brent_Sopel"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Wassiltschenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Sergei Soin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Ilja Nikulin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jegor Dugin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Ilja Gorochow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Záborský"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Andrei Subarew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mário_Bližňák"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jakub Petružálek"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gennadi_Dmitrijewitsch_Stoljarow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Staffan Kronwall"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dominik Graňák"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kasionow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nigel_Dawes"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Konstantin Panow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dustin Boyd"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Grigorenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Bochenski"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Sopin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Anton Kurjanow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Wladimir Antipow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Saizew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Denis Mossaljow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Fedossejew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Obuchow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonas_Enlund"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Artjom Woroschilo"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Michailowitsch_Warnakow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Wassiltschenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jewgeni Artjuchin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Morosow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niko_Kapanen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Janne_Pesonen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Sopin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Denis Kasionow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Wiktor Antipin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Panow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Kusnezow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Kristián Kudroč"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Michail Warnakow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Mats Zuccarello Aasen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Patrick Thoresen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Patrick Davis"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Konstantinowitsch_Sjomin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Fjodor Fjodorow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Štefan Ružička"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Marek Kvapil"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Pawlowitsch_Kalinin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Stepan Sannikow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Mosjakin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jegor_Wladimirowitsch_Milowsorow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fjodor_Wassiljewitsch_Polischtschuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Olegowitsch_Sinowjew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Michail Anissin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Antipow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Rjasanzew_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Petri Kontiola"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Witali_Jurjewitsch_Schulakow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Jewgenjewitsch_Jakuzenja"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Maxim Jakuzenja"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Witali Atjuschow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Bulis"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aljaksej_Kaljuschny"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Michal Řepík"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antti_Pihlström"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Oleg Kwascha"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Milan Kytnár"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Wladislawowitsch_Kuljasch"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Pankow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Sergei Schirokow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Novotný_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Wjatscheslawowitsch_Anissin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Roman Sawtschenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Tschernikow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Deron Quint"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Andrei Popow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Talgat_Bakytbekowitsch_Schailauow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Maxim Tschudinow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Tony Mårtensson"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Anton Burdassow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Wiktor Tichonow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Sergejewitsch_Kokarew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Sergejewitsch_Afinogenow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Filip_Novák"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Rudenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mats_Zuccarello_Aasen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Soin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dmitri Pestunow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marek_Kvapil"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Roman Kukumberg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Pawel Walentenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Bumagin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Kostjantyn Kasjantschuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Konstantin Kornejew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Janne_Jalasvaara"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Gulaš"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glinkin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Wadim Krasnoslobodzew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Karpow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Switow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Denis Golubew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Pereschogin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Kutscherjawenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Nigel Dawes"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Brandon Bochenski"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Kalinin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Stanislaw Jegorschew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Sergei Sinowjew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Tereschtschenko"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Artjuchin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Nikulin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petri_Kontiola"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oleg_Jaschin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Kirill Petrow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Brent Sopel"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Nikita Filatow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Kevin Dallman"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kostjantyn_Kasjantschuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Antti Pihlström"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teemu_Ramstedt"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Sergejewitsch_Mirnow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Juri Alexandrow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Medwedew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Nitschuschkin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Sergejewitsch_Below"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jakow Rylow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Tomáš Záborský"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Thoresen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Sergei Plotnikow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Andreas Engqvist"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexander Popow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Prochorkin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Fjodor Polischtschuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jakub_Petružálek"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Jan Bulis"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Michal Birner"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Teemu Ramstedt"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Denis Kuljasch"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Staffan_Kronwall"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Igor Mirnow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Igor Wolkow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Olegowitsch_Derljuk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Janne Pesonen"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Konstantin Puschkarjow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Perwyschin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Danielsson"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow"
