"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorge_Gomondai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jürgen_Engert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Hermann_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Samuel_David_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Woldemar_von_Seidlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bernd_Nitzschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Sieber_(Volkskundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Leo_von_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Horst_Fischer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Christian_August_Grohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Thümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Matthias_Griebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Susanne_Langhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Andreas_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eduard_Zeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Philipp_Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/George_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Zeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_von_Tschirschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Fleißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Leonhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Proelß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jutta_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Klaus_Sühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Wensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Merker_(Literaturhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Till_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Amalie_von_Pfalz-Zweibrücken-Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1567–1613)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Emil_von_Sauer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gerhard_Kreysa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Kahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hertzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Neefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karoline_Ferdinande_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Carolina_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rainer_Jork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Raymond_Leplat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Sander_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Hegewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfram_Achtnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_von_Sachsen_(1589–1615)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Claus_Weselsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eduard_von_Wietersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Heinrich_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gertrud_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Helmut_Weidelener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Henry_Hasenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Joachim_Lätsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Gaitanides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Warnekros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Michael_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Linné_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Robert_Sputh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sigbert_Ganser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Theodor_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolf_Hantzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Hantzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Oppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Cornelia_Eichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eberhard_Otto_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gerhard_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Senfft_von_Pilsach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Theodor_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maximilian_von_Sachsen_(1759–1838)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Werner_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Balzer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Elisabeth_von_Hessen_(1502–1557)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Emil_Peschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Adolph_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Horst_Edler_von_der_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Christian_Kohlschütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alexander_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Andreas_Bang-Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Balthasar_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bodenehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Elisabeth_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Else_Ulich-Beil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Aster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jakob_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Buchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Maximilian_Andree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Stein_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ludwig_Burmester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Koch_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Marta_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Bang-Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bertha_von_Marenholtz-Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Adolph_Terscheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Höhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gert_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Minckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Horst_Heilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Samuel_Göbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johanna_Krause_(Holocaust-Überlebende)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Bethke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Klaus_Hardraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Marie_Griesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolph_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Terscheck_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Schaffrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Auguste_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christoph_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Curt_von_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Felix_Martin_Oberländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Palitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_von_Boetticher_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gerhard_Kaiser_(Schachkomponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Günther_Heinze_(Sportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Helmut_Ahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Horst_Lippmann_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Terscheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Lehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Weinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Werner_Spalteholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolf_Bernhard_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Armin_zur_Lippe-Weißenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Erich_Gritzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Franz_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jean_Louis_Sponsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Hübschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Sindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Sindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Leo_Bönhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Minna_Reichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Althus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_Leberecht_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Charlotte_Sembdner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Erna_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Mattick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Hartmann_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Kelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustaw_Olizar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hanns_Jencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hedwig_Kurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Paul_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Moritz_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magdalena_Sibylla_von_Neitschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magnus_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Ristau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Ulbricht_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christina_von_Sachsen_(1505–1549)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Emanuel_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Christoph_Kreyßig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Hartmann_(Forscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Leo_von_Oppell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Harald_Marx_(Kunstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_August_von_Ponickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Nüchterlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magnus_Dedek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Leonhard_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Forberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Tobias_Beutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Walter_Heyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albert_Schiffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_Ferdinand_Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Reiche-Eisenstuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1591–1617)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
