"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_von_Keudell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Utto_Kornmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Viktor_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wenzel_Hecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_E._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Agnes_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexander_Schimmelfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Auguste_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Auguste_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edward_H._Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_von_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eugène_Ortolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Károly_Kerkapoly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Moritz_Fürstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/André_Léo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Auguste_Arens_von_Braunrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carsten_Redlef_Volquardsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eduard_Meßmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schirrmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Fabre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Schad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Moritz_Heidenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Franz_von_Bibra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Pinkney_Whyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Theophilus_Dortch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Aristotelis_Valaoritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ethelbert_Barksdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Albert_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Isaak_Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Meinl_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Klaunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Wohnlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Matthew_H._Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Milivoje_Petrović_Blaznavac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_W._Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Brond_de_Grave_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Marie_Benjamin_Rouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Engelbert-August_von_Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Ludwig_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Heinzerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Leutemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Oberhoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_von_Reder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jean-François_Soitoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Guerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Thierfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adolphe_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Aniceto_Esquivel_Sáenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Auguste_Peltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Branko_Radičević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_August_Wellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_David_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_Gilbert_Hoskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_von_Nathusius_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Peter_Kosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Pierre-Edmond_Hocmelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_von_Dusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Christian_Arning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/David_W._Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_Czyrnianski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ernst_Reißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Eschborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Scott_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leon_Marcotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leopold_Schmidt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rose_Chéri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Simon_Wonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_Jenkins_Semmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Victor_Kullberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Richter_(Maler,_1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Barak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Albert_von_Dörnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Faustin_Mennel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Francesco_Filippuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_von_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jechiel_Michel_Piness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johannes_Gregorius_van_den_Bergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_L._Broome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Showalter_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Bartholomäus_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Krticzka_von_Jaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_von_Rockinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Manuel_Rancés_y_Villanueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Paul_Botten-Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Ogden_Doremus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_George_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arwed_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Sohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_Heinrich_Kaemmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Harrison_Weir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jakob_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Michael_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ottomar_Blüher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodore_Medad_Pomeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Émile_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adolf_Stademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Guido_Uhlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hans_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hans_von_Thümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jules_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_von_Hülsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Peter_Martin_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Therese_Mirani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_A._Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_A._Pirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Anton_Franz_Johann_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Auguste_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_August_Knoderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_von_Woedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Casimir_Rudolf_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ernst_von_Eckardstein-Prötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_von_Hompesch-Bollheim_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Sommer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Kommerstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Isaac_H._Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Haberstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Jeremiah_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Martin_Weißich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Christian_Heinrich_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leo_Luzian_von_Roten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Matthaeus_Lugscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Max_von_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Miguel_Alberto_Flangini_Ximénez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Müllauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Scholz_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelmine_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_J._Gilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Conrad_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Cornelius_Trimborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eastman_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Josef_Vonbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_Hermann_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Landmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_von_Saurma-Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Horwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_von_Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Henry_Axenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hercules_Robinson,_1._Baron_Rosmead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_von_Scheurlen_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Leuschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Samuel_F._Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Fletcher_Sapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Smyth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arnold_Huchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Dommes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Benjamin_F._Whittemore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_de_Mérode-Westerloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Christian_Harl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eli_T._Stackhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_Robert_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Felipe_Santiago_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Friedensburg_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Francesco_Malipiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Evangelist_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Kubicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Louis_Wilhelm_Uhlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oliver_S._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alfred_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Cesare_De_Sanctis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ernst_von_Österreich_(1824–1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Zwenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Cucumus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Wilhelm_von_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Xaver_Krautbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_von_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_von_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ignatz_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jean-Baptiste_Rudolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Rudolf_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Maria_Beatrix_von_Österreich-Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oscar_Fraas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oswald_von_Uechtritz-Steinkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
