"subject","predicate","object"
"http://de.dbpedia.org/resource/Dereje_Mekonnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Marcelo_Zarvos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Marius_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Matt_Ulery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Pete_Saberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Simon_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Andy_Töfferl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Franz_Kreimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/George_Mesterhazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mark_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Max_Greger_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Médéric_Collignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rick_von_Bracken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/David_Weinstein_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/José_Roberto_Bertrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Pat_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/William_S._Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Marc_Moulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Martin_Cooper_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Paul_Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Barney_McAll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Detlef_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jamie_Saft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mats_Björke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Matt_Mitchell_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Nils_Tegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rosko_Gee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Spooner_Oldham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Andreas_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bob_Ostertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Dennis_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Francesco_Turrisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Hans-Joachim_Roedelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Marco_Benevento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Matthias_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rayse_Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Barry_Finnerty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Blake_Sakamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Marcel_Curuchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mark_Stein_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Michael_Gundlach_(Musiker,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Aloisio_Milanez_Aguiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Björn_J:son_Lindh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Chris_Brubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Kurt_Ader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Paul_Hombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rainer_Schnelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tony_Paeleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Ulf_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jürgen_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mathias_Höderath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tony_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Carl_Maguire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jan_Huydts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Pat_Rebillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Peter_Scherer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/René_Arbeithuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Steve_Knight_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Achim_Kirschning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Evan_Lurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Michael_Dorth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Frank_Collett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jean-Philippe_Rykiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Lady_Jaye_Breyer_P-Orridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mario_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Pete_Wishart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Antonin_Rayon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Chuck_Leavell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/David_Sancious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Derek_von_Krogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Martin_Hederos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rob_Schwimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Sean_Hopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Sebastian_Scobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Serge_Rahoerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tom_Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Gareth_Williams_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Henryk_Darlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/James_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Matthias_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rosie_Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tommy_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Daryl_Runswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Dick_Sims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Eddie_Russ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Helliwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Judith_Berkson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Paul_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Peter-John_Vettese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Winston_Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bene_Aperdannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Emmanuel_Riggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Hubert_Eaves_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jonathan_Noyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Keith_Strickland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mike_McNaught","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Serry_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Steve_Miller_(Keyboarder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Kit_Downes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Noel_Pix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Oliver_Kuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
