"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Notter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Theodor_Wundt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_von_Phull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gottlieb_von_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gustav_von_Steinheil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Kerner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Zeppelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kriegsschule_Ludwigsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Maximilian_von_Soden-Fraunhofen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Moriz_Gmelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Nicole_Fritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Theodor_Harpprecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wüstenrot_Stiftung","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Antonio_Isopi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Riekert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Kachel_(Graveur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_von_Köhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marco_Grüttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Theodore_Feucht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Christian_von_Gmelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eduard_von_Kallee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erwin_Dauner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ferdinand_Schnaidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hermann_Rüdiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jürgen_Kurz_(Springreiter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karen_Tebar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Christian_Wilhelm_von_Sponeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Oskar_von_Hardegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Richard_Kallee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/25._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_Mayer_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Heinz_Pelz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hermann_Haußer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Joseph_Wilhelm_Ludwig_Mack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marion_Aizpors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eugen_Wiedmaier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Harald_Heimsoeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_Andreas_Tafinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_von_Lupin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Walcker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Philipp_von_Klett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Richard_Franck_(Industrieller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Albert_von_Hauber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erich_Haiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hermann_Carl_von_Baumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Georg_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Martin_Braungart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hans_Timerding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Hennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Sinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wolfram_Bergerowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Benjamin_Munz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Christian_David_Zeller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_von_Hammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_W._Hehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_Sperl_(Porzellanmaler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Appel_von_Kapocsányi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Lotter_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Lotter_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gabriele_Beck-Busse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_Joseph_Schmidlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Roland_Wesner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Theodor_Wundt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Theodor_Wundt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Auguste_Supper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bernd_Steinhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ferdinand_Varnbüler_von_und_zu_Hemmingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ferdinand_Varnbüler_von_und_zu_Hemmingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Hölderlin_Schule_Asperg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Heinrich_von_Abel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Heinrich_von_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hildegard_Bentele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Stolz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Walter_Ableiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Kleinknecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Camu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Friedrich_Adolf_Steinkopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_von_Huzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eduard_Vogel_(Tierarzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Mutschler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jürgen_Hoffmann_(MKG-Chirurg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rosemarie_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marco_Schmäh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Kauffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hellmuth_von_Lepel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Rampacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Meßmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rudolf_Pfähler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Joachim_Armbrust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Pauline_von_Württemberg_(1877–1965)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Staustufe_Poppenweiler","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Steffen_Brauchle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Andler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Hoffmann_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_von_Schaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Waldhorn_(Ludwigsburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Albert_Johannes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Anselm_Stehle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_von_Linden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Deutschland_pro_Papa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Deutschland_pro_Papa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Georg_Ebner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hahn+Kolb-Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hahn+Kolb-Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hugo_Kauffmann_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marlis_Albrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Emil_Walther_(Amtmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Georg_Sigmund_Graf_Adelmann_von_Adelmannsfelden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Philipp_Müller-Gebhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Frank_Diem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Frida_Perlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_von_Gaisberg-Schöckingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hermann_Ebner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hugo_Benzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Martin_Kienzle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Max_Schirmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Franziska_Aigner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Ludwig_David_von_Krauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Siegfried_Pflugfelder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bauer_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bauer_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erwin_Scheerer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erwin_Scheerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Günter_Huber_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Joseph_Jakob_Ringler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Manfred_Schiek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Mieschke_Hofmann_und_Partner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Mieschke_Hofmann_und_Partner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Seraphia_von_Löwenfinck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Theodor_Scherer_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Uta_Gräf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Walter_Gutbrod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Holderburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Gottlob_Ludwig_Sylvius_von_Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Orhun_Öztürk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Patrick_Zieker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Volker_Gantner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Herbert_Beck_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Thomas_Heiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wahied_Wahdat-Hagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Willi_Vogel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Johann_Jakob_Bartruff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jonathan_Hellmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Emich_von_Uexküll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Louis_Bührer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Louis_Bührer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Norbert_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ogul_Nayci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Albert_Sting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Alois_Seiler_(Historiker,_1933)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Benjamin_Maerz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Dieter_Leipold_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Emily_Evels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Felix_Franz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Fritz_Eppinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hans-Dieter_Hermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hugo_Sohnle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Krabbenloch-Kaserne_Ludwigsburg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Sonja_Mühleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Axel_Kromer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Christoph_Bochinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Disinfect","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/German_Council_of_Shopping_Centers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/German_Council_of_Shopping_Centers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hans_Neuffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Robin_Binder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Stoller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Aktion_Transsexualität_und_Menschenrecht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Aktion_Transsexualität_und_Menschenrecht","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Alfred_Zoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Heinz_Liers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Lena_Nuding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Die_Prophezeiung_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gerhard_Leistner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Grünbühl-Sonnenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Julius_Gmelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Schweikart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Waaser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/MTV_Unplugged:_Cro","http://de.dbpedia.org/property/aufnahmeort","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Robert_Franck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Haußer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_von_Klett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Irene_Rindje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jobst_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
