"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Dunbar_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Charles_Murphey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Francis_Palgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Godehard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gotthard_Emanuel_von_Aderkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Friedrich_Möller_(Generalsuperintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Lott_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_von_Mühlenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Nathanael_G._Pendleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alexander_von_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Bercht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Wilhelm_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Julius_von_dem_Bussche-Ippenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Skotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Richter_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_August_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Josiah_M._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Albert_Dufour-Féronce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ebenezer_M._Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schuncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_L._White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Friedrich_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Marcus_Tönsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Sigismund_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hinrich_Middeldorpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Madison_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Scott_(Missouri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Leo_Victor_Felix_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Maximilian_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eduard_Rosenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Xaver_Zenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gustav_Wilhelm_Scharlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_G._Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Hill_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Nietzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Otto_Ludwig_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Reinhard_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Karl_von_Schaezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Susanne_Schinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adolf_Eduard_von_Thile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Angelo_Ramazzotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Caleb_Burwell_Rowan_Kennerly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Everhard_von_Mering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joshua_Jewett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Julius_Theodor_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Manuel_Antônio_de_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michael_Koller_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Patrick_Brontë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Silas_Condit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Clayton_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Anton_Stephan_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Caspar_de_Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Catherine_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/David_Alois_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eberhard_von_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Iwan_Sawwitsch_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jordaki_Wassilko_von_Serecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Crophius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Tieleman_Franciscus_Suys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Alexander_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gayton_P._Osgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Georg_Felber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ignaz_Maria_Graf_von_Attems-Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Josef_von_Althann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Nathan_Appleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Dietrich_Martin_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Francis_Stebbins_Bartow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Raffelsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Tucker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Washington_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Schuberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ioan_Lemeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Klunzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Becker_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Samuel_Stokely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Benjamin_Jones_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Charles_Philipon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Koch_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Cornelius_Van_Wyck_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Daniel_D._Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/David_Abel_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Francis_E._Rives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Wilhelm_von_Schäffer-Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henry_J._Seaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henry_Meigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Turner_(Politiker,_1783)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Causin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jorge_Córdova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michael_Kahn_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Valentin_von_Siebeneicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_A._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alois_Taux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernest_Edgcumbe,_3._Earl_of_Mount_Edgcumbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ferdinand_Joachimsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Holmes_Prentiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_I._Slingerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Geiger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Peter_Franz_Ignaz_Deiters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adolphe_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adrianus_Catharinus_Holtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hendrick_Heusken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jan_Ackersdijck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_R._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_von_Barco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Leonhard_Meck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Nekrolog_1861","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Lamey_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hedwig_Hülle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Alexander_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hermann_Both","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Justus_Ruperti_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Martin_von_Wahrendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Richard_Temple-Nugent-Brydges-Chandos-Grenville,_2._Duke_of_Buckingham_and_Chandos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Axel_Löwenhielm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Enoch_Wiesener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Otto_Wagner_(Maler,_1803)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Tilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Otte_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_C._Wright_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Chaley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Ridgway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Louis_Albert_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adolf_zu_Löwenstein-Wertheim-Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Antoine_Aymard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christoph_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_Adam_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Roetig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_May_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_W._Scranton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Bruno_von_Steinaecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Velte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henry_King_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ignatz_Uhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jacob_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joel_Barlow_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Michael_Holder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Goddard_Watmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_McNair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Wurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/José_Cayetano_Heredia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Lossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Samuel_A._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Samuel_Moore_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Sidney_Herbert,_1._Baron_Herbert_of_Lea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodoor_Willem_Johannes_Juynboll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodor_Sockl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Anna_Zeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Conrad_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_August_Groos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Friedrich_Gottlob_Strebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Lodoïs_de_Martin_du_Tyrac,_Comte_de_Marcellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Natale_Abbadia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Steinkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Bland_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_von_Münch-Bellinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Tommaso_Mossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Aaron_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adele_Elise_Allram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Amalie_Esperstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Anna_Reuß-Gaudelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Daniel_Heinrich_Willy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Edwin_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_von_Ensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Friedrich_Esperstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Samuel_Clegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Vincenzo_Pucitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Charles_Ashe_à_Court-Repington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christoph_Trefurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gustav_Adolf_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jan_Müller_(1773–1861)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Konrad_Oertli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
