"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_J._Beveridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alonzo_Pookie_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alonzo_Pookie_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Benny_Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Carl_Saunders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Charlie_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Young_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Young_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Frank_Glover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jimmy_Coe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Paul_Weeden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Pharez_Whitted","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ray_Appleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Raymond_Bartlett_Stevens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Reginald_DuValle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Reginald_DuValle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Reunald_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Russell_Smith_(Bandleader)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Spanky_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Little_Miss_Cornshucks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Todd_Witsken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Michael_Quigley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_Ruckelshaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alan_Somers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Madelyn_Pugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Booth_Tarkington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Booth_Tarkington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Drake_Younger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Emry_Arthur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Floyd_Smith_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Marilyn_Quayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Cincinnati_Wings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Claude_Sifferlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Claude_Sifferlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Gordon_Hayward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1952","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/André_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Dan_Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Margaret_Shapiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Robert_Gambill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_Finchum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Art_Pollard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Gardner_Ackley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jake_Short","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jordan_Seabrook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Lauren_Holiday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Lori_Lindsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/NFL_2011","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Perry_Kitchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Peter_Lenz_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Andrew_Jacobs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Andrew_Jacobs_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Andrew_Jacobs_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Andrew_Kennedy_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Charles_L._Henry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ebenezer_Dumont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Eugene_B._Crowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Franklin_Landers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/George_R._Durgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/George_Washington_Julian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Henry_W._Harrington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_Ellsworth_Noland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_McClure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jeff_Teague","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jesse_Overstreet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jim_Jontz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Coburn_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Coburn_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Hanson_Farquhar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Logan_Huffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Lucien_Barbour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Merrill_Moores","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Merrill_Moores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Norman_Eddy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ralph_Hill_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Robert_B._F._Peirce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_Becker_(Bobfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_J._O’Brien_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_D._Bynum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_E._English","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_E._Niblack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_J._Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_S._Haymond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Woody_Headspeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Abraham_L._Brick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Harold_Courlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Homer_E._Capehart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Samantha_Peszek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jovy_Marcelo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Kazem_Abdullah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Billy_DeVore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Courtney_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Elmer_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1950","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Clayton_Eshleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1951","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1953","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Joseph_Hayes_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Demiricous","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Francis_Kenny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Tennis_Championships_2009","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/J._Russel_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Leroy_Warriner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Leroy_Warriner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Marquis_Teague","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/May_Aufderheide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thurston_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Trevor_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1954","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Mary_Quinn_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Moritz_Hainebach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Allen_Hatcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bernard_Vonnegut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/George_Herzog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Julia_Lee_Niebergall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Julia_Lee_Niebergall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Michael_Anthony_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Robert_Twyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Waldo_A._Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/George_McGinnis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1959","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1960","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_G._Randall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Josh_McRoberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Michael_Berkowitz_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Patricia_Spearman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Steel_Aggressor","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Julia_Zahra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Kenneth_L._Peek_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Serena_Auñón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Vertellus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Vertellus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Edward_Clinton_Ezell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Gaylen_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indy_Eleven","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_C._Greene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Michael_Anthony_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Stanley_Burrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_W._Chalmers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1955","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1956","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Gabe_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Max_Emmerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bobby_Lewis__,_Bobby__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ernest_Merritt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/WNBA_2014","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Carl_Leslie_Withner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jo_Ann_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_C._New","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Paula_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Brooke_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ray_Gaddis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Audrey_Whitby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/J._B._Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Marion_County_(Indiana)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Hermann_Joseph_Muller__,_Hermann_Joseph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jason_Molina__,_Jason__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Hiatt__,_John__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Plumb_(Sängerin)__Plumb__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.wikipedia.org/wiki/Indianapolis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indianapolis"
