"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Richardson_(Bahn-Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sterling_Betancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Humphreys_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Shoenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Duncan_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edward_Twining,_Baron_Twining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Julian_Stockwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Justin_Cartwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Luke_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Garrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Russell_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sharon_Corr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wendy_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Carl_Froch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dorothy_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Erin_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jason_Sklenar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Lewis_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mark_Cueto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mike_Tindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Hyla_Gawne_Stallard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Phil_Vickery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ronald_Herbert_Garvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rory_McIlroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Simon_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Steve_Perryman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sybille_Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Barry_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Berta_Bobath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bill_Frindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joyce_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kelvin_Tatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Adams_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wendy_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Guy_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joe_Worsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mark_Regan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Martin_Corry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Oodgeroo_Noonuccal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robert_Lucas_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Gopallawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Andy_Irvine_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Carol_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Fara_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Fiona_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Lyon-Dalberg-Acton,_3._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kenny_Baker_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Margaret_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Roy_Bailey_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Winston_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bleddyn_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Casey_Stoney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Greg_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joanne_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/May_Blood,_Baroness_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ron_Scarlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Will_Greenwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Strang,_1._Baron_Strang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Willie_John_McBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Aled_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Anthony_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hugh_Hamshaw_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nigel_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_Garrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sheila_Kitzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sid_Going","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Connie_Brown_(Unternehmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gordon_Richardson,_Baron_Richardson_of_Duntisbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Herbert_Pitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Leslie_Desmond_Edward_Foster_Vesey-Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wendy_Sly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wilf_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bill_Ponsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dennis_Lillee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edward_Youde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ernest_Sabatier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frank_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Greg_Chappell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Heather_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joanna_Rowsell-Shand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mavis_Lever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Philip_Craven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ray_Lindwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_Hadlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wong_Peng_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Yvonne_McGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Catriona_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Gwilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Derek_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hugh_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Greig_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mike_Tredgett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nora_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tony_Doyle_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Walter_Owen_Bentley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Debbie_Wiseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frank_Fenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Geoff_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Porteous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Helen_Troke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Irwin_McIntosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Katharina_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Laura_Tomlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Niall_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Noel_Bailie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Odette_Sansom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Walker,_Baron_Walker_of_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Terry_Spinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tony_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Yvonne_Cormeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alan_Hodgkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Creasey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kelly_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Liz_Smith_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Thomas_Edward_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Ross,_Baron_Ross_of_Marnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Willie_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alina_Ibragimova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bertie_Peacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Davy_Kaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Diana_Barnato_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gaositwe_Kogakwa_Tibe_Chiepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Lise_de_Baissac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nicola_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Shaaban_Bin_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tony_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Arthur_Butterworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bob_Godfrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dennis_Babbage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Donna_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Elizabeth_Yarnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Geoffrey_Van_Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Telek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Paul_Collingwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stan_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ben_Maher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Evans_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ted_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Doris_Hare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Douglas_Dailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Eric_Treacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Francis_Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Geoffrey_Dummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mary_King_(Reiterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Steph_Houghton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alison_Streeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Beth_Tweddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Betty_Driver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joan_Pujol_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Patrick_Gill_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Terence_Prittie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Carl_Hester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Hunt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Reddaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Len_Ganley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Louise_Bennett-Coverley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Martin_Childs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Paul_Andrew_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bernice_Weldon_Sargent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bryan_Williams_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Harry_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ivan_Prasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Laurie_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Phyllis_Dalton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ursula_Graham_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
