"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Karl_Sachße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Theodor_Thalheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ferdinand_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Dilcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Schmidt_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Kurt_Burchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Paul_Steinlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alfons_Bürge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Bernhard_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Frank_L._Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Erich_Feine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Josef_Huber_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Raymond_Westbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Richard_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_März","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Heusler_(Jurist,_1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Arnold_Herdlitczka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Frommhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georges_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Wesenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Guillaume_Cardascia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gustav_Hanausek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Harold_J._Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johan_Albert_Ankum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Max_Rintelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Roderich_von_Stintzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Viktor_Korošec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/William_Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/A._Arthur_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christian_Baldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Inga_Markovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Max_Radin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Paul_von_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Vormbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Felgentraeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Burkard_Wilhelm_Leist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Alexander_Leist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karel_Kadlec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ludwig_Schnorr_von_Carolsfeld_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Susanne_Lepsius_(Rechtshistorikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Olechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ulrich_von_Lübtow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Viktor_Achter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Álvaro_d’Ors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Arnold_Kränzlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dieter_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Schuler_von_Libloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_von_Beseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Henri_Francotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Walter_Erdmann_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Anton-Hermann_Chroust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Carl_Christoph_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eugen_Wohlhaupter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Georg_Weishaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johannes_Herrmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Manfred_Harder_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Marcel_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Sven_Erik_Wunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alfons_Hueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andrew_C._McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Boudewijn_Sirks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Carl_Moser_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gustav_von_Ewers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Juozas_Bulavas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Michał_Bobrzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Morton_Horwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Richard_B._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Aagesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Emil_Julius_Hugo_Steffenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Dollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karlheinz_Muscheler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Matthias_Armgardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Theodor_Distel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wojciech_Witkowski_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans-Georg_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erich_Sachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ignacio_Czeguhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johan_de_Wal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karol_Jonca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Louis_Pahlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Vladimír_Goněc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Walter_Hellebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alessandro_Hirata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/David_von_Mayenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dietlinde_Munzel-Everling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Fritz_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans-Ulrich_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Mirbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peter_Oestmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Sybrand_Johannes_Fockema_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Walter_Bappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Anne_Siberdinus_de_Blécourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Egid_Joseph_Karl_von_Fahnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ekkehard_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Josef_Wieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Janez_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Buchner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Sima_Avramović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christian_Daniel_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dieter_Werkmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Enrico_Besta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erich_Genzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_Röthlisberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Isaak_Gottlieb_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Manfred_Wandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_Heger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Susanne_Hähnchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Udo_Kornblum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Thier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Härter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Buchda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Kaja_Harter-Uibopuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Lothar_Schilling_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Manfred_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alfred_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Bernhard_Breloer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_von_Moy_de_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Frieder_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans-Wolfgang_Strätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Joachim_Erdmann_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Klaus_Luig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alfred_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Anne-Marie_Dubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dieter_Miosge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Emil_Ferdinand_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerda_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Christoph_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johannes_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Rieker_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Theodor_Muther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
