"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Brus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Luna_Bergere_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mark_Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marlan_Scully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marland_Pratt_Billings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mervin_Joe_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Norman_D._Newell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oliver_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Patrick_A._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_A._Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philip_M._Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Reginald_Aldworth_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_B._Leighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Minard_Garrels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Roger_Dashen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sam_Treiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stuart_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Thomas_Sargent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tōichirō_Kinoshita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/W._Gary_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Walter_Alvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Bardeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_H._Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_R._Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Walden_Rubey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Anthony_Tyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Donald_Samuel_Ornstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eric_Jacobsen_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frederick_Gehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jacob_T._Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Morsley_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Holdren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lew_Petrowitsch_Gorkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marina_Ratner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Neil_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zvi_Griliches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Benjamin_Widom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Berta_Scharrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Chi-Huey_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Colin_MacLeod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Detlef_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Francis_Xavier_Dercum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gordon_Baym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hans_Walter_Kosterlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Larry_E._Overman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Karplus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Hugh_Emmett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_J._Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Henry_Oldendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Claudio_Bunster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Clifford_Taubes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_A._Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_E._Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dunham_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ernest_Courant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eugene_Feenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Felix_Browder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Andrews_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gilbert_Ames_Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Haïm_Brezis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Helmut_Hofer_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jeff_Cheeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Mather_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lawrence_C._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Luther_P._Eisenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/M._Stanley_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_J._Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marvin_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Garabedian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_Palese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Raymond_Louis_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_Shope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Lee_Moore_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ronald_Coifman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tomasz_Mrowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wendy_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Browder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wolfgang_Kaiser_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yuval_Peres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yves_Colin_de_Verdière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yves_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Édouard_Brézin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Corey_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Gale_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eric_Betzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gertrude_Goldhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gilbert_Strang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lloyd_J._Old","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Raff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oliver_Wolcott_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_Walter_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Samuel_Karlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sidney_Dillon_Ripley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charles_Dinarello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Kreps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Demetrios_Christodoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Duilio_Arigoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Goetz_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joaquin_Mazdak_Luttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lawrence_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Partha_Dasgupta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Sophus_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_G._Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_E._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Thomas_A._Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tobin_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yang_Peidong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexandre_Chorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrew_Majda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Anthony_L._Turkevich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Carlos_Kenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charles_Y._Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Christopher_Longuet-Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Donoho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Nygren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frank_Shu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gerson_Goldhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henry_S._Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henry_Seely_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Herbert_B._Callen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Herbert_L._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Herbert_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Iain_Johnstone_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ian_Agol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Irvine_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jack_Wisdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Keiiti_Aki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lonnie_G._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Malvin_Ruderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manindra_Agrawal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_Witherell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
