"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Boll_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Haagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Horn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Otto_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Franz_von_Bibra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adalbert_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_McKinstry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Aristotelis_Valaoritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Benning_W._Jenness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Edmund_Strother_Dargan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Fidelis_Butsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Goldthwaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gregorio_Juárez_Sacasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jacob_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_Thomas_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Robert_Schlumberger_von_Goldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Asahel_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Dietrich_Becker_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eugenio_Aguilar_Gonzalez_Batres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Anton_von_Scharpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Back_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Havenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Theile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gottfried_Götting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_von_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Auguste_Ambroise_Tardieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Béla_Wenckheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Elisabetta_Fiorini_Mazzanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_David_Hardegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Washington_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johannes_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Lawrence,_1._Baron_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Achenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Peter_Kosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rudolf_Rauchenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Teodoro_Cottrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Spackman_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Osenbrüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_von_Gerolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Plitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Doergens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_M._Cavanaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Justin_Friedrich_Wilhelm_Löning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Krägen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Ludwig_Weisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Matthias_Pangerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Stephen_Friel_Nuckolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_von_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Berthold_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Botho_Heinrich_zu_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Frederik_Sørensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carlo_Boniforti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_August_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_August_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_How","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ignaz_von_Schurda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jeanne_Jugan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Josef_Lasser_von_Zollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kenner_Garrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Klaas_Peter_Reinders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Little_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Michael_Berlenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Nina_Sontag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Robert_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Xaver_Chwatal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Baptist_Dähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_C._Ten_Eyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Louis_Fréderic_Jacques_Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Richard_Laming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rosalie_von_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Sandberg_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Caspar_Thywissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Claude-Étienne_Minié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gideon_von_Camuzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Fischer_(Warburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Fisk_Janes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jan_Baranowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Wilkins_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/José_Antonio_Saco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Marcus_Junius_Parrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Kastrioto-Skanderbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Amos_Tuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Nieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Hugo_Tzschucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Edward_Blore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Seraphim_Köllerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Grosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Friedrich_Böhringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Kreutz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Milton_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Josef_Arnold_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/José_Pedro_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Eduard_Ludwig_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_von_Bärensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Hallberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Moriz_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Peter_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rudolph_von_Cranach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Asahel_W._Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Wolfgang_von_Ballestrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Colin_von_Halkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Francis_William_Kellogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Xaver_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Walker_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hans_Lorenz_Andreas_Vent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Studer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Rudolf_Ringier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jules_Anspach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_von_Müller_(Politiker,_1810)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Marie-Pierre_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rush_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Shepherd_Leffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Walerian_Andrejewitsch_Ossinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Heppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_D._McCrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Zachariah_Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alfred_A._Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Andreas_David_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Apolinary_Kątski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Emmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Long_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henri_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Smart_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jacques-Antoine_Moerenhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jean-Louis_Ancrenaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Philipp_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Evelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Magnobonus_Markmiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Michael_Etienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adalbert_Inama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernhard_Joseph_Féaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Christian_Leberecht_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eugen_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Handtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gottfried_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henriette_Nissen-Saloman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Adolph_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jacob_Aaron_Westervelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Gürster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julian_Hartridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Leopold_von_Eltester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Georg_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Maximilian_August_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Moritz_Koeppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Plessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thaddäus_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Georg_von_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_von_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Christian_Zöppritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Storrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Halil_Şerif_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Theodor_Ludwig_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Josif_Sokolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Larz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Stephen_A._Corker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_M._Root","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Paul_Migy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Haywood_Yancey_Riddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pryor_Lea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Vartan_Paşa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Henry_Pope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alejandro_Ciccarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/David_Kilgore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdinand_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Fife_Angas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Hans_Rudolph_Christian_Maximilian_von_Zülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johan_Waldenström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Huber_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lothar_Schilling_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Olivier_Sarony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Werner_Adolph_Schupmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alfred_Morrison_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Clinton_L._Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Fenzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Cadwalader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
