"subject","predicate","object"
"http://de.dbpedia.org/resource/Émile_Boutmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edwin_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Florian_Blaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henri_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Kropatscheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jacob_van_Marken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_M._Pattison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Sattler_(NLP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Kosta_Lewanowitsch_Chetagurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Lavoslav_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Napoléon_Alkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Brouardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Philippe_Solari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Thomas_M._Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Lautenschläger_(Theatermaschinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Charles_Louis_Ferdinand_Dutert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Elizabeth_Blair_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugène_Renevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henrik_Ibsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Li_Boyuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Luigi_Tripepi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maurizio_Conti_(Vater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_Landsberg_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Minna_Reichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Miyoshi_Shōichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Lossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alexandre_Luigini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alwin_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Berthold_von_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Corneille_Antoine_Jean_Abraham_Oudemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernesto_Cesàro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_von_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_Georg_Philipp_Buchenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Wallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jean_Abraham_Chrétien_Oudemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Baptist_Wiesbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_S._Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Louis_Stoetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Thomas_Johnson_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Frederik_Gravenberch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Gusserow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Reinhertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eberhard_von_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Elisha_Dyer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fernando_Arturo_de_Meriño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frederick_Augustus_Tritle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Heinzerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gabriel_Dumont_(Métisführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_von_Kees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Whitman_Hendee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_von_Nathusius_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Gebhard_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Schnetzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Martin_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Tomás_Regalado_(Präsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_von_Waldburg-Zeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolph_Blankenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Auguste_François_Marie_Glaziou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Fürstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frank_W._Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_Ertl_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Rauchenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hans_von_Zwiedineck-Südenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Hoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Czermak_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anastasios_Christomanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_Dreesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Oskar_Wermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Moses_K._Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Seddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Salomon_Buber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theodor_Blätterbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Ritter_(Bauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_von_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Hermann_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_von_Holowinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_Dietrich_Rische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Grünberg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Felix_Pino_von_Friedenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georges_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_Raßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Cingroš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Gleispach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Julian_Klaczko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Nassib_Bundo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Pedro_Perea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Robert_Ogden_Doremus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Seelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Édouard_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christian_Horneman_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edward_Millard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_von_Felbinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Düsterdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Schneeberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Harrison_Weir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Neumann_(Waldeck-Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_A._Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Marin_Drinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oskar_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Hugo_Heinrich_Pfitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friederike_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_von_Schlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_Richard_Bunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Juan_González_de_la_Pezuela_y_Ceballos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Attenhofer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Wolfskehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolph_von_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Benedikt_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Langhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Clemens_de_Lassaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Damjan_Gruew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_von_und_zu_Bodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Harry_Marshall_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Berolzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_Witcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Tischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Theodor_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bernhard_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Charles_Waldron_Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christian_Barthelmess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/David_B._Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eastman_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Brunetière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Clemens_von_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gerhard_Ahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Petersen-Angeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henri_de_Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hugo_Hinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Isidoro_de_María","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Theodor_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Leopold_Arnsperger_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rosa_von_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Henry_Denson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Schrödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bernhard_Baurschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_de_Ahna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Charlemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Ignaz_Nels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_von_Viereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_von_Coudenhove-Kalergi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Hölder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Isidor_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Adolf_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Lengerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Schuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_von_Ellrichshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Lauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Mauritius_von_Slaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Natalie_von_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Henry_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Sigismund_von_Dallwitz_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theodor_Mooren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ulrich_Brunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Walter_Queck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Hegelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_Meischeider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Giuseppina_Gabriella_Bonino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustáv_Beksics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henry_Augustus_Smyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Zwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jakob_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jens_Jessen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_von_Baden_(1832–1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_zu_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maria_Beatrix_von_Österreich-Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Martin_Nováček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maximilian_von_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Hassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Raimund_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theophil_Krolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Viktor_von_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Steinhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Grühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
