"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Crawhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Joseph_MacRory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/József_Rippl-Rónai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Laurenz_Widholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludwig_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Luise_Algenstaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Meir_Dizengoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Siegfried_Körte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Theodor_Lürman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Eisold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Cooper_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Zygmunt_Ajdukiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Émile_Bouichère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albert_Carl_Mays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arnold_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_Looss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/August_Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/August_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Bernhard_Salin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Edward_Magoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Chekri_Ganem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edgar_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eduard_Fischer_(Mykologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg_(1861–1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Brehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Höfer_von_Feldsturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Fridolin_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Ebert_(Physiker,_1861)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_von_Sandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Oliv_Jeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Althaus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pierre_de_Bréville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Shirase_Nobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Edward_Soothill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Stewart_MacGeorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adam_Lewenhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Courtney_Curran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Dennis_Thomas_Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Dietrich_Mülder_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Neeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugène_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Feliks_Jasieński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frédéric_Sy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Lehmann_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Tichy_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Helene_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Henry_Seely_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hubert_Bourdot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Joseph_Zuckmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/L._Irving_Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maria_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Marie_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Mittelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nick_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pat_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pierre_Batiffol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Cossy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolph_Quidde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Václav_Suk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_A._Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolph_Moritz_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexander_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alfred_Brueckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andreas_Michel_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Gräßel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Fritz_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Wickop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Godfrey_Lowell_Cabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Heinrich_XV._Fürst_von_Pless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Hirsch_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hilmar_Scherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_D._Phelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Boehlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Lemmoné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_August_Friedrich_Samwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis_Lang_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis_Philipp_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Sollier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Roberto_Landell_de_Moura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Stephan_von_Gröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Theodor_Oskar_Rubeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_M._Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andreas_Reichle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andrzej_Potocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Antoni_Maria_Gallissà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georgi_Catoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Brandt_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Henry_Horne,_1._Baron_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Iwan_Chadschinikolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_A._Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Robert_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Leopold_Demuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Leopold_Erb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludwig_von_Zumbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolph_Facius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ulrich_Hoefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arvid_Järnefelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Behrendt_Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Mutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Daniel_W._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emil_Frey_(DP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Erik_Meyer-Helmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Klaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Felician_Geß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ferdinand_Maack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ferdinand_von_Hansemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Xaver_Eggspühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Müri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Tjaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josef_Prošek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_Joseph_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Oskar_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Vermehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Theodor_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Needon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bernard_von_Chrzanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/David_E._Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eberhard_von_Schmettow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emil_Maria_Steininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Leopold_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gotthold_Lessing_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_M._Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_George_Govan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Luther_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Leithäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Jordan_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Vietor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Marcellin_Boule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Bauer_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/P._Davis_Oakey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Remigius_Vollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_B._Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Randolph_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Saint-Pol-Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wanda_von_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Meyer-Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_F._Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albert_Poncelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/August_von_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Chariton_Genadiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Clement_Heaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Dorothea_Klumpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eberhard_von_Hofacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emil_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emile_Wetterlé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frank_Nelson_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frederick_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Bischoff_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Fritz_Wilckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gerhard_Küchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Lange_(norwegischer_Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_Oidtmann_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_von_Schullern_zu_Schrattenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Hoppe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Junck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Bührer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Matthias_Friedwagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_von_Pfetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michael_Krings_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Miguel_de_Béistegui_y_Septién","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Asten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Peter_Chrysant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Wagner_(FVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Theodor_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Theodor_von_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Andrejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Hirsch_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Spethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelmine_Sandrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_Eyme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albert_Dagnaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anna_Bechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arsène_Pujo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
