"subject","predicate","object"
"http://de.dbpedia.org/resource/Nanxi_He","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zentrale_Parteihochschule_der_Kommunistischen_Partei_Chinas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Conch_Cement_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Conch_Cement_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Administratur_Harbin","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Zhenglei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Shipbuilding_Industry_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Shipbuilding_Industry_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_State_Shipbuilding_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_State_Shipbuilding_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ei-ichi_Negishi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Extreme_Rusher","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fu_Mingtian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hagstrom_Swede","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Higer_Bus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Higer_Bus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hu_Jiwei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ip_Man_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jin_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/John_Yang_Shudao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/John_Yang_Shudao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kevin_Han","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Li_Yujia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Miao_Xiaochun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Peter_Wu_Junwei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Masters_2007","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Western_Mining","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Western_Mining","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuhan_Airlines","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yanzhou_Coal_Mining","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yanzhou_Coal_Mining","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhongyuan_Airlines","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zijin_Mining","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zijin_Mining","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Akha_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Harbin","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bei_Shizhang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_International_Street_Circuit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Zhu_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hu_Yun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kim_Hyo-sub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Lili_Zhou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Neusoft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Neusoft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nina_Li_Chi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ordos_International_Circuit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Renren","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Renren","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanxi_Taigang_Stainless_Steel_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanxi_Taigang_Stainless_Steel_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Sijue_Wu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Starry_Sky_Ripper","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Sonangol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Sonangol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/E_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hair_Raiser","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ludwig_Baumeister_(Geistlicher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Taifun_Neoguri_(2008)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Aftershock_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Belle_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Belle_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Fushun","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Haimen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Hongdong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Meixian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Nancheng","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Shuozhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Tingzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xiapu","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yuci","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Zhouzhi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Zhumadian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chaotianmen-Yangtse-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Open_2011_(Snooker)","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Erdbeben_in_Myanmar_2011","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Li_Ning_Company_Limited","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Li_Ning_Company_Limited","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liu_Bolin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Love_In_Disguise","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanjing_Vehicle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanjing_Vehicle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pädagogische_Universität_Nordwestchinas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Sui_Wenjing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tian_Jia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tian_Pengfei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/U-Bahn_Nanjing","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Jie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xue_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ye_Shengtao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Xi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Baojing","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Guilin","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Haizhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Jiamusi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Jian’ou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Lingling","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Linqing","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Lintong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Lixian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Qiqihar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Shaowu","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Shashi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Shiqian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Suizhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Tongzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Tunxi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Weihai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Xiangtan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Xining","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Xinjiang-Ürümqi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Xinxiang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Yangzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Yixian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Yueyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Shijinshan_Amusement_Park","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Anguo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Anlong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Baoding","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Beihai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Changde","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Chifeng","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Dali","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Datong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Enshi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Fengxiang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Fenyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Ganzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Hanyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Hanzhong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Hengyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Jiangmen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Jilin","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Jingxian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Jining","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Jinzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Jixian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Ji’an","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Kangding","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Laohekou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Leshan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Linhai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Lishui","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Lulong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Luoyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Nanchong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Nanyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Pingliang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Puqi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Qichun","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Sanyuan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Shangqiu","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Shantou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Shaoguan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Siping","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Suzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Tianshui","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Wanzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Wuchang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Wuhu","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xiamen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xiangyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xianxian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xichang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xingtai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xinyang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xuanhua","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Xuzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yanji","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yibin","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yichang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yinchuan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yingkou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yongjia","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yuanling","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yujiang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Zhengzhou","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ding_Ning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangsu_Classic_2008","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangsu_Classic_2009","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liang_Shuming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nationalitäten-Universität_Südwestchinas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pang_Da","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pang_Da","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuxi_Classic_2010","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuxi_Classic_2011","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xie_Saike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yang_Lei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zang_Shiyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Changzhi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Chongli-Xiwanzi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Ningpo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Weixian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Yan’an","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
