"subject","predicate","object"
"http://de.dbpedia.org/resource/Liane_Synek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Noel_Sickles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Phyllis_Covell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Raimund_Böll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Thomas_T._Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Valerie_Boothby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Will_Lee_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Adam_Ważyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Adolf_Haas_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Albert_White_(Wasserspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alfred_Will","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Arthur_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Boris_Dmitrijewitsch_Urlapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Boyd_Senter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erna_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erwin_Vierow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Franz_Schedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Friedrich_Heinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gerhard_Iversen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gerhard_Utikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gustav_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Ummen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Helmuth_Wohlthat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Joachim_Illies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Klaus-Peter_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Mahasi_Sayadaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Max_Dieckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Jefimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Norbert_Horvatek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Raymond_Louis_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Robert_Döpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Siegfried_Barchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Sol_Babitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Sophie_Reuschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Thea_Elisabeth_Haevernick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Theo_Salzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Tommy_Tucker_(Blues-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Turpin_Bannister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Valter_Taub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walter_Liebenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wilhelm_Lempken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wilhelm_Meinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Aco_Šopov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Clifford_Hugh_Dowker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Don_L._Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Doris_Leslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Elisabeth_Bonnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Elly_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gordon_Smiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gotthilf_Bronisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Helmut_Thierfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Horst_Gnekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karel_Verschuere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karl_Thomä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Kenneth_Rexroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Lauri_Valonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Max_Tandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Mohan_Lal_Sukhadia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_Ites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Stanley_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Stjepan_Romić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Tanio_Boccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Virginia_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Adrian_Maleika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Al_Kavelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alexander_Steinbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Curt_Kosswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Dieter_aus_dem_Siepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erwin_Müller_(Politiker,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erzsébet_Házy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Franz_Brunner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gwilym_Ellis_Lane_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Freytag_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Helmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Harvey_Lembeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Heinrich_Schiffers_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Heinz-Hermann_Hillebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Henri_Gicot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hugo_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Johannes_Hertel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karl_August_Hahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Louis_Auriacombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Louis_Gérardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Martin_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_Eder_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ove_Karlsson_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Pablo_Garrido_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Peter_Hartmann_(Seemann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Tex_Atchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wilhelm_Muhs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wilhelm_Struve_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Adolf_Richner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Anna_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/August_Tünnermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Begdsiin_Jawuuchulan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Christian_Ferras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Diedrich_Osmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Frances_Shelley_Wees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Franz_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gertraud_Winkelvoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gudrun_Baudisch-Wittke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Heinrich_Hunziker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Heinz_Kraschutzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hellmut_Schmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hellmuth_Will","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Horst_W._Janson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Imma_Bodmershof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/James_Philbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Joaquín_Piñeros_Corpas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Johann_Adam_Mohr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/John_Jarman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Josef_Stummvoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karl_Kupisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Karl_Nobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Lamberto_Dalla_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Leo_Losert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Lindley_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Linos_Politis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Lothar_Fritz_Freie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Ludwig_Winter_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Marco_de_Gastyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Maria_Ferschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Mario_Agustoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Oscar_Forel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Otto_Schüssler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Philip_K._Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Robert_Balthasar_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Sid_Hickox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walter_Schmidt_(Politiker,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walther_Fuchs_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Werner_Stiehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wolf_von_Westarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Alexander_Iossifowitsch_Herbstman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Anthoon_Johan_Koejemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/August_Köstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Bill_Eckersley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Charles_Hapgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Chiemi_Eri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Clare_Hayes_Timberlake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Clifford_P._Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Else_Schubert-Christaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Erhard_Kietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Eric_Arthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Frank_Séchehaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Fritz_Ebenböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gwydion_Pendderwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Grüneberg_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Sprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Harry_Maòr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hermann_Josef_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Jan_Anderle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/John_L._Sullivan_(Politiker,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/José_Nieto_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Keith_Sebelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Léon_Camille_Marius_Croizat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Madie_Beatrice_Hall_Xuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Marie_Rambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Peter_Walter_(Tieranatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Pierre_Gaxotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Rachel_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walther_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Walworth_Barbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Werner_Greth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Gluschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/William_Primrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Abe_Fortas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Albert_Konrad_Gemmeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Antoine_Julen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Bill_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Edmund_Herring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Edwin_F._Beckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Eugen_Allwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Fritz_Füller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Gilmore_David_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Fidesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Gottfurcht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hans_Oppermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Heinrich_Oeschger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Hugo_Balzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
