"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Fernand_Cowboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/In_Old_Arizona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Big_Sky_–_Der_weite_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/100_Gewehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Arizona_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Army_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Flussabwärts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Fremds_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rango_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/True_Grit_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Geier_der_Goldgruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Geier_kennen_kein_Erbarmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Gold_in_New_Frisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ich,_Tom_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kaktus_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Mit_eisernen_Fäusten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Frozen_Limits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Vier_Pastorentöchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Blackthorn_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Herausforderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Grey_Owl_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/My_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Règlements_de_femmes_à_OQ_Corral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Cowboys_&_Aliens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Spielhölle_von_Wyoming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_blutigen_Geier_von_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Duell_in_der_Manege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Engel_der_Gejagten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Glory_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Leise_weht_der_Wind_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Movie_Ranch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rebell_der_roten_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Reiter_ohne_Kopf_(1973)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wasserloch_Nr._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Carrasco,_der_Schänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Schießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Dudes_–_Halt_mich_fest,_die_Wüste_bebt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Duell_am_Apachenpaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Goldfieber_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Jonah_Hex_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Massaker_im_Morgengrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Shalako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wer_kennt_Johnny_R.%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Gold_der_sieben_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Teufelsweib_von_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Doc_West_–_Nobody_ist_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Drei_rauhe_Gesellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Mann_wie_Kid_Rodelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Fahr_zur_Hölle,_Gringo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Jack,_Sam_and_Pete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Jesuit_Joe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Jonny_rettet_Nebrador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/La_montaña_sin_ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Lederstrumpf_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/San_Francisco_Lilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sonntag_sollst_du_sterben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Texas_Rangers_(1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Last_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Tödliche_Rache_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Verfluchtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Gesetz_des_Stärkeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Abenteurerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Doc_West_–_Nobody_schlägt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_langer_Ritt_nach_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Limonaden-Joe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Lucky_Johnny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Samson_und_der_Schatz_der_Inkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Schwarzes_Kommando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Under_Western_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Union_Pacific_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_aus_El_Paso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_vom_Kapuziner-Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Rächer_von_Kalifornien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/I_magnifici_tre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Lucky_Luke_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Madron_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rancho_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wer_schluckt_schon_gern_blaue_Bohnen%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Mann_in_der_Wildnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Mann_liebt_gefährlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Verwegene_Gegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Westlich_St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/6_Guns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ahora_mis_pistolas_hablan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Als_Jim_Dolan_kam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bleichgesicht_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_neue_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Galgenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_aus_Virginia_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_aus_dem_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Teufelsbrigade_(1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Unbesiegten_(1947)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Django_Unchained","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Schuss_und_50_Tote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Gegenspionage_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Potato_Fritz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rileys_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rote_Teufel_um_Kit_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sein_Engel_mit_den_zwei_Pistolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Night_Riders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bis_aufs_Blut_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_aus_Kentucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Pfadfinder_(1987)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_erste_Kugel_trifft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_glorreichen_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Heiße_Colts_in_harten_Fäusten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Lilian_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Lone_Ranger_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Phantom_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Phantom_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Powwow_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sam_Whiskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sukiyaki_Western_Django","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zachariah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Freibeuterin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Feuerwasser_und_frische_Blüten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Inferno_am_Fluß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rachel_und_der_Fremde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Reiter_in_der_Dämmerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Winde_der_Wildnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zwei_dreckige_Halunken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bull_Arizona_2._Teil:_Das_Vermächtnis_der_Prärie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Vermächtnis_der_Prärie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_finstere_Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_aus_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_weiße_Teufel_von_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Feuer_am_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/In_einem_wilden_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Schieß_zurück,_Cowboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Tonto_Woman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/They_Call_Me_Lucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zug_der_Furchtlosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_letzte_Gefecht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_7._Kavallerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_glorreichen_Sieben_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Forsaken_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Jane_Got_a_Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Mit_der_Waffe_in_der_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Monte_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Vogelfrei_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wanted_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Todesritt_der_glorreichen_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Abenteuer_in_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Blueberry_und_der_Fluch_der_Dämonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Chuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_einsame_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Rache_der_Banditen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Rache_des_Mexikaners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Wasserrechte_von_Lost_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kein_Requiem_für_San_Bastardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/La_vuelta_de_El_Coyote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ramsbottom_Rides_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rancho_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Red_Bull,_der_letzte_Apache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sein_Freund,_der_Desperado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Tal_der_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Proud_and_Damned","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wind_River_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zorro_–_Spiel_mir_das_Lied_der_Wollust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Gold_von_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Davy_Crockett,_König_der_Trapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Davy_Crockett_und_die_Flusspiraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Plünderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Gallowwalkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Gefährten_des_Grauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Gold_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/In_geheimer_Mission_(1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ruf_der_Wildgänse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Phantom_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bone_Tomahawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Bleichgesicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Heißes_Gold_aus_Calador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Harvey_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Cowboy_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_schwarze_Sergeant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_weiße_Büffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Überfall_auf_die_Virginiapost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Letzten_vom_Red_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Dürstende_Lippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Massai_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Am_Marterpfahl_der_Sioux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Fort_der_mutigen_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Henker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Tag_der_Vergeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Gewehre_zum_Apachen-Paß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kolonne_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/La_guerrillera_de_Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Liebe_in_der_Wildnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Oklahoma_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Schwarze_Sporen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Triumph_des_Mannes,_den_sie_Pferd_nannten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
