"subject","predicate","object"
"http://de.dbpedia.org/resource/Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Marine-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Mesopotamienfront_(Erster_Weltkrieg)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Basra","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_al-Qurna","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/19._Ersatz-Division_(Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/242._(Württembergische)_Infanterie-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/243._(Württembergische)_Infanterie-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Ersatz-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/10._Ersatz-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/10._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/11._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/12._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/13._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/14._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/15._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/16._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/19._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/21._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/212._Division_(9._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/213._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/214._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/215._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/216._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/217._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/218._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/219._Division_(10._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/22._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/220._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/221._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/222._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/224._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/225._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/226._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/227._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/228._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/231._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/25._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/28._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/33._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/35._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/36._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/45._Landwehr-Division_(1._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/45._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/46._Landwehr-Division_(2._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/46._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/47._Landwehr-Division_(3._Königlich_Sächsische)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/47._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/48._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/5._Ersatz-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/5._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/6._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/7._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/76._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/8._Ersatz-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/9._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Automobiles_Frenay","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Automobiles_Raskin","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Eroberung_von_Lüttich_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Nova_(belgische_Automarke)","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Mons","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/11._Königlich_Bayerische_Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/115._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/117._Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/12._Königlich_Bayerische_Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/14._Königlich_Bayerische_Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/15._Königlich_Bayerische_Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Stallupönen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Palästinafront","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_Galizien","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/17._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/21._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/22._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/23._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/38._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/44._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/48._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/85._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Canadian_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Titanic:_Adventure_Out_of_Time","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Bulgarische_Armee","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/10._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/11._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/12._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/14._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/15._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/16._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/19._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/20._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/3._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/5._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/7._(Württembergische)_Landwehr-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/8._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/9._Landwehr-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/C._Antonelli","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Officine_Fratelli_Zambelli","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/16._Königlich_Bayerische_Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_am_San_Matteo","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_in_Lothringen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Feldzug_in_Montenegro","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Aisne_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Herbstschlacht_in_der_Champagne","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Longwy","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Neufchâteau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Fromelles","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Siebte_Isonzoschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/3._Marine-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Néry","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Eintritt_der_Vereinigten_Staaten_in_den_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„Königin“_(Schleswig-Holsteinisches)_Nr._86","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Sibirisches_Armeekorps_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Sibirisches_Armeekorps_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Sibirisches_Armeekorps_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Wilna","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Seegefecht_am_22._September_1914","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Seegefecht_bei_den_Shetland-Inseln","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Seegefecht_vor_Bergen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Ober-Elsässisches_Infanterie-Regiment_Nr._171","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/7._Kavallerie-Schützen-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Besetzung_von_Istanbul","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Royal_Indian_Navy","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Zweite_Schlacht_am_Piave","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Battlefield_1","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.wikipedia.org/wiki/Erster_Weltkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Sambre_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Malmaison","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Kampf_um_Höhe_60_(Westfront)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Baranowitschi-Offensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Narew-Offensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Aisne_(1918)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Humin","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Przasnysz","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Armee_(Rumänien)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/1._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/10._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/11._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/12._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/13._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Armee_(Rumänien)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/2._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/3._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Armee_(Rumänien)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/4._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/5._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/6._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/7._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/8._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/9._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Schaulen_(1915)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Grosser_Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erster_Weltkrieg"
