"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Gallivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Johan_Asplund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jorge_Bornhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Kurt_Groenewold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Larry_Ridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Liz_Trotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Mart_Bax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Martin_Flossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Mehdi_Karroubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Michel_Stievenard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Naoko_Matsubara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Parviz_Tanavoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Peter_Oehme_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Phil_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Piero_Heliczer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Prosper_Avril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Rainer_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Richard_Grossman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ron_Yeats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Stelvio_Cipriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Thomas_Kessler_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ulrich_Eisenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Vittorio_Prodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Waldemar_Mühlbächer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wolfgang_Hromadka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Yukihiko_Ikeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Yılmaz_Onay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Zdeněk_Zikán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ahmed_Oudjani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Alan_Ladd_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Albert_Bolliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Alexander_Tzonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Alexandra_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Anne_Kristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Antonis_Tritsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Arnhelm_Neusüss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Cliff_Bole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Conrad_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Daniela_Rocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/David_Bedford_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Dieter_L._Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Dietrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Eduard_Anatoljewitsch_Strelzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Friedbert_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Gerald_D._Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Giacomo_Rizzolatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Giovanni_Früh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Helmut_Holzhey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Helmut_Müller_(Fußballspieler,_1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Helmut_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Hugh_Davis_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/James_Ax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jana_Moravcová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jimmy_Dell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jin_Yugan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/John_D._Anderson_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Josef_Kardinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/José_Augusto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Senkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jürgen_Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ken_Colley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Klaus_Müller-Domnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Lotte_Hartmann-Kottek-Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Luis_Camnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Manuel_Valarezo_Luzuriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Marta_Harnecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Michael_Bohnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Michael_Schoenholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Michel_Demazure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Neil_Ardley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ole_Henrik_Laub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ollan_Cassell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Pier_Luigi_Celata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Piergiuseppe_Vacchelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Raghavan_Narasimhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Robert_Etcheverry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Sandy_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Terry_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ulrich_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Vytautas_Andriulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Werner_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Werner_Linß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wilhelm_Johannsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Willy_Quatuor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wlamir_Marques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wolfgang_Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Alexandra_Iwanowna_Sabelina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Bob_Downes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Boris_Cyrulnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Borys_Onyschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Celino_Bleiweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Charlotte_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Christian_Zickelbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Clarence_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Delia_Derbyshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Dirk_Alvermann_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Eva_Stanienda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Georg_Lhotsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Gernot_Schley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Gianfranco_Girotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Giuseppe_Puglisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Gottfried_Seebaß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Harald_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Hazel_R._O’Leary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Heinz_Balthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Helge_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Herman_De_Croo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Horst_Dieter_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Horst_Rehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ildikó_Ujlakiné-Rejtő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jackie_Pigeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jacob_Admiraal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/James_Petras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/John_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Josef_Gelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Karl-Dieter_Opp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Karl_Leister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Kurt_Ruso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Mark_Whitecage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Norbert_Becker_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Pit_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Richard_Kenneth_Brummitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Richard_Neville_Lester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Robert_Picht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Rong_Guotuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Sieglinde_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ted_Dunbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Thomas_Rother_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Uwe_Uffelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Victor_Guillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Walter_Robert_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Werner_Bokelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Werner_von_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wigbert_Fehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wladimir_Gilelewitsch_Masja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wolfram_Menschick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Abdul_Ghafar_Ghafoori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Agustín_Cueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Axel_Hinrich_Murken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Barrington_J._Bayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Bernard_McGinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/David_Olive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Dieter_Schanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Eberhard_Kreul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ekkehard_Wachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Erich_Tschöp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/George_Bohanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Gerhard_Zech_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Giacomo_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Giorgos_Leonardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Glynn_Isaac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Hans_Dresig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Hartmut_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Heinz_Schmitt_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Hermann_Christian_Polster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Horst_Stahlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jean_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jens_Lorenz_Franzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jerzy_Adamski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Jogesh_Pati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/John_Daly_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/John_Frederick_Dewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Kenneth_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Klaus_Peter_Cadsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Klaus_Sessar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Kurt_Seelmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Manfred_Ströher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Mechthild_von_Alemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Narendra_Bedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Peter_Fährmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Peter_van_Gestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ram_Adhar_Mall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Renate_Chotjewitz-Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Tan_Oral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Tony_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Udo_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ulrich_Cartellieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Uwe_Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Wolfgang_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Yvonne_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Afet_Ilgaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Albert_Hall_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Augusto_Fernandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Bengt_Ahlfors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Sidorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Christoph_Magirius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
