"subject","predicate","object"
"http://de.dbpedia.org/resource/Flugplatz_Iserlohn-Sümmern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Reinhard_Boos_(Verfassungsschutz)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Curt_Rechel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hans-Jürgen_Kock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kevin_Orendorz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Marcel_Kahle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Mike_Ortwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Otto_Witte_(Pädagoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Risse_+_Wilke_Kaltband","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Risse_+_Wilke_Kaltband","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ronald_Feisel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Adolphus_Fürstenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wermingsen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hans_Ostermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohner_Heide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kirchhoff_Automotive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kirchhoff_Automotive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kirchhoff_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kirchhoff_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Markus_Scholz_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Stephan_Tank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ferdinand_von_Mackensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Frieda_von_Oppeln","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ulrike_Andresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Haidrun_Wietler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Reinhard_Groscurth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Volker_Wulf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Brandt_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Albert_Hesse_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Reinhard_Paul_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wenzel_Matiaske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Karsten_Oelze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Carl_Bensel__,_Carl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/ASSV_Letmathe","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gerd_Ferdinand_Kirchhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Heinrich_Splieth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Rainer_Mausfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Tanja_Penter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/David_Beckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm-Günther_Vahrson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Diedrich_Osterhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Paul_Florschütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dieter_K._E._Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Erich_Krieg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gymnasium_Letmathe_der_Stadt_Iserlohn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Verena_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wolfgang_Wiethoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Bernhard-Hülsmann-Kaserne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hermann_Diedrich_Piepenstock__,_Hermann_Diedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hermann_Diedrich_Piepenstock__,_Hermann_Diedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alfons_Kontarsky__,_Alfons__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Aloys_Kontarsky__,_Aloys__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Lindner__,_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_Hundt__,_Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Karl_Rasche__,_Karl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Paul_Hermann_Schoedder__,_Paul_Hermann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Theodor_Fleitmann__,_Theodor__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.wikipedia.org/wiki/Iserlohn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iserlohn"
