"subject","predicate","object"
"http://de.dbpedia.org/resource/Mein_schönes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Meine_Familie_&_ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/NVwZ-Rechtsprechungs-Report_Verwaltungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Patriotisches_Tageblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Seltene_Vögel_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Siam-Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Vögel_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Wiener_Zeitschrift_für_Kunst,_Literatur,_Theater_und_Mode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_deutsches_und_internationales_Bau-_und_Vergaberecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Bundeswehr-journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Der_Siebenbürger_Bote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Die_Spruchpraxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Hardthöhenkurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_für_Psychologie_und_Neurologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Melos_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Publizistik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Signal_(Verkehrszeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Stahlbau_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Wiener_Katzen-Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Außen-_und_Sicherheitspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Naturforschung_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Alterthumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Bayerisches_Zahnärzteblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Blätter_für_Architektur_und_Kunsthandwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Caissa_(Schachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/DZW_–_Die_ZahnarztWoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Finanzmarkt_und_Portfolio_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Linzer_Bibelsaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Neues_Archiv_für_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Perspektiven_der_Wirtschaftspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Volk_in_Bewegung_&_Der_Reichsbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Film-Konzepte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Radiowelt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Tattoo_Erotica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Tumult_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Agrartechnik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Crucero_–_Das_Kreuzfahrtmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Grundstücksmarkt_und_Grundstückswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Musikwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Thüringische_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Allergologie_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Architektonische_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Auf_Draht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Das_Bayerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Delirium_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Deutscher_Hausschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Die_Woche_(1981–1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Flugsport_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Grundwasser_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Mainzer_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Mitteilungen_des_Instituts_für_Parteienrecht_und_Parteienforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Studere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Volk_und_Scholle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/XBG_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Kanada-Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Österreichische_Zeitschrift_für_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
