"subject","predicate","object"
"http://de.dbpedia.org/resource/Tina_Lund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Andy_Hanson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Belo_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Belo_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/George_Phalen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Herman_Walder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jayne_County","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bill_Clements","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bill_Clements","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bob_McCracken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Clint_Murchison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Clint_Murchison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jake_McDorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Megger_Group_Limited","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Megger_Group_Limited","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Megger_Group_Limited","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Oscar_Branch_Colquitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Peter_Ozsváth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_Lee_Moore_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Virginia_Vale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/W._Lee_O’Daniel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Edwin_Anderson_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Andy_Granatelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christopher_Theofanidis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Freeze","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dusty_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harold_L._Runnels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Herbie_Kay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jerry_Gray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jimmy_Joy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Joe_Haymes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Joshua_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lacey_Conner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Les_Elgart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Rheagan_Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Victor_Willis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ameristar_Jet_Charter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ameristar_Jet_Charter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Brinker_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Brinker_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/David_Hanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dorrough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jimmy_Wilson_(R&B-Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Matt_Barr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Nilson_Fanini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tex_Schramm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Arlo_Eisenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Faris_McReynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harvey_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Heinz_Becker_(Baseballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jim_Nolet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lacey_Von_Erich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Madison_De_La_Garza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Marcus_Goree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/WTA_Dallas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Albert_Vincent_Casey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Brandon_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Brian_J._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christopher_Rich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Clarence_Holiday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Conrad_Nicholson_Hilton,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Darrell_Nulisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gina_Carano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jan_Kregel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mike_Morgan_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/N’Dambi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alexander_White_(Alabama)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Blake_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Buddy_Banks_(Saxophonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Buz_Lukens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Black_Hawks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Fair_Park_Grand_Prix_Circuit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Semiconductor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Semiconductor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jared_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stark_Sands","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Doak_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Henry_Wells_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Leon_Breeden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Weiss_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Noah_Ringer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Omar_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Regina_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ryan_Moats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Trinity_River_(Texas)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Arnold_Sundgaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dick_Bass_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Joe_Reisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Katie_Gold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Martha_Elisabeth_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sarah_Blaffer-Hrdy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Caitlin_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Don_Sidle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Duane_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/George_S._Messersmith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Madeleine_Duncan_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Reunion_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/The_Complete_Recordings_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Wayne_Peet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Larry_Poindexter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mark_Salling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Scoot_McNairy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Taylor_Vixen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/The_Great_Southern_Trendkill","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tom_Jones_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Reinventing_the_Steel","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/C._J._Miles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Eddie_Southern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jack_Buetel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lauren_Kate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/NBA_Finals_2011","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Paige_Hurd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robby_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stone_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Davey_O’Brien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dmitri_(Royster)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Donnie_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Marshall_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jeff_MacKay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Marshevet_Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ricky_Pierce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Roky_Erickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Texas_Tennis_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tyrone_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harold_Parfitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harvey_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jeff_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_McCaul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jack_Gardner_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Quayle_Dealey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Lutz_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mary_Jane_Reoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Percival_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Clayton_Kershaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Tennis_Classic_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Texans_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Eddie_Meador","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Forrest_DeBernardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jimmy_Johnson_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Terrel_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ed_Gossett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Edwin_Le_Roy_Antony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Hatton_W._Sumners","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Andrew_Beall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_M._Collins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Young_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jim_Mattox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Joseph_Franklin_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kyle_Gann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_E._Burke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sterling_P._Strong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alexander_Uninski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Clinton_D._McKinnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Huffington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Quincy_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tara_Conner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Texas_Tennis_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tracey_Needham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Feliksas_Bartkus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Gerard_Duca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Shanna_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/ATP_Challenger_Dallas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/ATP_Challenger_Dallas-2","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Arthur_Collins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Charles_C._Ryrie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Cherami_Leigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Darrell_Arthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Elbert_S._Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/James_Lankford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kill_the_Client","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Losa_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Will_Walls","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Wo_Fat","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Yp_Challenger_of_Dallas_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alexandre_Vachon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Challenger_of_Dallas_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Chandra_North","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Tennis_Classic_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dean_Foods","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dean_Foods","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dr_Pepper_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dr_Pepper_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_1984","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jake_Pavelka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jerrika_Hinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Price_Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Reunion_Tower","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_Pittenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_R._Farmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_Winn_Hay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Yp_Challenger_of_Dallas_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Challenger_of_Dallas_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tim_Jo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dexter_Bussey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jacques_Grelley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Johnnie_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lee_Daniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Micah_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Crabtree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Nancy_Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Terry_Fator","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tim_Brown_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Trinity_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Trinity_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Troy_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
