"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Triesman,_Baron_Triesman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Denis_Tunnicliffe,_Baron_Tunnicliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Derek_Foster,_Baron_Foster_of_Bishop_Auckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Diana_Warwick,_Baroness_Warwick_of_Undercliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dick_Taverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Don_Touhig,_Baron_Touhig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ewen_Cameron,_Baron_Cameron_of_Dillington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Geoffrey_Tordoff,_Baron_Tordoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Glenys_Thornton,_Baroness_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gordon_Wasserman,_Baron_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Graham_Tope,_Baron_Tope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Helen_Newlove,_Baroness_Newlove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Chilver,_Baron_Chilver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Iain_Vallance,_Baron_Vallance_of_Tummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Janet_Whitaker,_Baroness_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jo_Valentine,_Baroness_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joan_Walmsley,_Baroness_Walmsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Maples,_Baron_Maples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Taylor_of_Holbeach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Taylor_of_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Walton,_Baron_Walton_of_Detchant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Julia_Neuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Larry_Whitty,_Baron_Whitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leslie_Turnberg,_Baron_Turnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Margaret_Wall,_Baroness_Wall_of_New_Barnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Margaret_Wheeler,_Baroness_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Martin_Thomas,_Baron_Thomas_of_Gresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Matthew_Taylor,_Baron_Taylor_of_Goss_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Dobbs,_Baron_Dobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Morris,_Baron_Naseby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Williams,_Baron_Williams_of_Baglan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Wills,_Baron_Wills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Muriel_Turner,_Baroness_Turner_of_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nicholas_True,_Baron_True","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nigel_Vinson,_Baron_Vinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patience_Wheatcroft,_Baroness_Wheatcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patrick_Neill,_Baron_Neill_of_Bladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Tyler,_Baron_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Pauline_Neville-Jones,_Baroness_Neville-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Temple-Morris,_Baron_Temple-Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Truscott,_Baron_Truscott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Phil_Willis,_Baron_Willis_of_Knaresborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Newby,_Baron_Newby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Vincent,_Baron_Vincent_of_Coleshill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Walker,_Baron_Walker_of_Gestingthorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robin_Teverson,_Baron_Teverson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sal_Brinton,_Baroness_Brinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sandip_Verma,_Baroness_Verma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sheila_Noakes,_Baroness_Noakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Shriti_Vadera,_Baroness_Vadera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Simon_Brooke_Mackay,_Baron_Tanlaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Stewart_Wood,_Baron_Wood_of_Anfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Susan_Thomas,_Baroness_Thomas_of_Walliswood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sydney_Templeman,_Baron_Templeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Terence_Burns,_Baron_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_Taylor,_Baron_Taylor_of_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Howie,_Baron_Howie_of_Troon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Wade,_Baron_Wade_of_Chorlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Wallace,_Baron_Wallace_of_Saltaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Adam_Patel,_Baron_Patel_of_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alex_Carlile,_Baron_Carlile_of_Berriew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alfred_Dubs,_Baron_Dubs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alistair_Cooke,_Baron_Lexden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Allen_Sheppard,_Baron_Sheppard_of_Didgemere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Andrew_Feldman,_Baron_Feldman_of_Elstree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Angela_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anna_Healy,_Baroness_Healy_of_Primrose_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anne_Gibson,_Baroness_Gibson_of_Market_Rasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Clarke,_Baron_Clarke_of_Hampstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Clarke,_Baron_Clarke_of_Stone-cum-Ebony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Grabiner,_Baron_Grabiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Barney_Hayhoe,_Baron_Hayhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bernard_Ribeiro,_Baron_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bhikhu_Parekh,_Baron_Parekh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Cotter,_Baron_Cotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Rix,_Baron_Rix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bryan_Davies,_Baron_Davies_of_Oldham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Sanderson,_Baron_Sanderson_of_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christine_Crawley,_Baroness_Crawley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dafydd_Elis-Thomas,_Baron_Elis-Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dale_Campbell-Savours,_Baron_Campbell-Savours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Chidgey,_Baron_Chidgey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Gold,_Baron_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Hannay,_Baron_Hannay_of_Chiswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Detta_O’Cathain,_Baroness_O’Cathain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Diana_Eccles,_Baroness_Eccles_of_Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dolar_Popat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edmund_Nigel_Crisp,_Baron_Crisp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Faulks,_Baron_Faulks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Elizabeth_Deirdre_Doocey,_Baroness_Doocey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Evan_Mervyn_Davies,_Baron_Davies_of_Abersoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Garfield_Davies,_Baron_Davies_of_Coity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Geoffrey_Filkin,_Baron_Filkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Mackie,_Baron_Mackie_of_Benshie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gulam_Noon,_Baron_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gus_O’Donnell,_Baron_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Helena_Kennedy,_Baroness_Kennedy_of_The_Shaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Howard_Flight,_Baron_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Hugh_Cavendish,_Baron_Cavendish_of_Furness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Hugh_Dykes,_Baron_Dykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ian_Blair,_Baron_Blair_of_Boughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Erskine,_14._Earl_of_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Gordon,_Baron_Gordon_of_Strathblane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Palumbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Sassoon,_Baron_Sassoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jean_Corston,_Baroness_Corston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jean_Coussins,_Baroness_Coussins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jeannie_Drake,_Baroness_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Eatwell,_Baron_Eatwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Gardiner,_Baron_Gardiner_of_Kimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Krebs,_Baron_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jonathan_Marks,_Baron_Marks_of_Henley-on-Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joyce_Gould,_Baroness_Gould_of_Potternewton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Judith_Jolly,_Baroness_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Julian_Grenfell,_3._Baron_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kamlesh_Patel,_Baron_Patel_of_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kathryn_Parminter,_Baroness_Parminter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lawson_Soulsby,_Baron_Soulsby_of_Swaffham_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leslie_Griffiths,_Baron_Griffiths_of_Burry_Port","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lindsay_Northover,_Baroness_Northover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Llin_Golding,_Baroness_Golding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lucius_Cary,_15._Viscount_Falkland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lynda_Chalker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lynda_Clark,_Baroness_Clark_of_Calton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Maeve_Sherlock,_Baroness_Sherlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Margaret_Eaton,_Baroness_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Margaret_Ford,_Baroness_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Martin_O’Neill,_Baron_O’Neill_of_Clackmannan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Matthew_Evans,_Baron_Evans_of_Temple_Guiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Maurice_Glasman,_Baron_Glasman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Maurice_Peston,_Baron_Peston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Bishop,_Baron_Glendonbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_German,_Baron_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Jay,_Baron_Jay_of_Ewelme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Lord,_Baron_Framlingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Shaw,_Baron_Shaw_of_Northstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Mohamed_Sheikh,_Baron_Sheikh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Monroe_Palmer,_Baron_Palmer_of_Childs_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Murray_Elder,_Baron_Elder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Narendra_Patel,_Baron_Patel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Navnit_Dholakia,_Baron_Dholakia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Neil_Davidson,_Baron_Davidson_of_Glen_Clova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Onora_O’Neill,_Baroness_O’Neill_of_Bengarve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patrick_Carter,_Baron_Carter_of_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Condon,_Baron_Condon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Strasburger,_Baron_Strasburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Pauline_Perry,_Baroness_Perry_of_Southwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Goldsmith,_Baron_Goldsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Gummer,_Baron_Chadlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Palumbo,_Baron_Palumbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Philip_Norton,_Baron_Norton_of_Louth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Pratap_Chitnis,_Baron_Chitnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ray_Collins,_Baron_Collins_of_Highbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Faulkner,_Baron_Faulkner_of_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Spring,_Baron_Risby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Rita_Donaghy,_Baroness_Donaghy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Carswell,_Baron_Carswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Dixon-Smith,_Baron_Dixon-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Edmiston,_Baron_Edmiston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Gavron,_Baron_Gavron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Sheldon,_Baron_Sheldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robin_Cayzer,_3._Baron_Rotherwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ronald_Oxburgh,_Baron_Oxburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Simon_Haskel,_Baron_Haskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Stanley_Fink,_Baron_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
