"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Rostosky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Behaghel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hernando_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Schuyler_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Petuel_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Newton_Horace_Winchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Seldon_Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Bernhard_Felisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Catherine_Walters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Scherenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/François-Joseph_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_Birk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jizchak_Jakob_Reines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Kräcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Michael_Cassius_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Georges_Dieulafoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelmine_Neruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolph_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Amalie_Römheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Benjamin_Joseph_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/C._Meyer_Zulick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/David_Edward_Cronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Dyer_Lum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Elisabeth_zu_Carolath-Beuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gregorio_Luperón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Karl_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Konrad_Blažek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Laqueur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Middleton_P._Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_Jonathan_Burrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Viktor_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_T._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Émile_Javal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Bernhard_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Gustav_Otto_Christian_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Casimiro_Gennari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles-Moïse_Briquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Chester_B._Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ferdinand_von_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Vahldiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Ballance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Kornbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Heitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_von_Gerngros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Patricio_Montojo_y_Pasarón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_von_Fischer-Benzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Terencio_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_von_Amann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Glatigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Gröning_(1839–1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anna_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Caroline_Abbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Elisha_Dyer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emmanuel_des_Essarts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernest_d’Hervilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Niessl_von_Mayendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Lewis_Wolfley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Mayer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Marie_Adolphe_Carnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ottomar_von_Volkmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Émile_Blémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Calixto_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Ertl_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Pausinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Koldewey_(1839–1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustave_Pradelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Innes-Ker,_7._Duke_of_Roxburghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Fröstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Birnbaum_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Konstantin_Jegorowitsch_Makowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Salvador_Lara_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_MacDonald_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_J._McConnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christian_Herter_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christoph_Arnold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Adam_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Pohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hubert_von_Grashey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis-Honoré_Fréchette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_von_der_Decken_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Stephen_Wheeler_Downey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Zadoc_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Richter_(Pazifist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carlo_Pellegrini_(1839–1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Daniel_Auguste_Rosenstiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edgar_Himly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Feodora_zu_Hohenlohe-Langenburg_(1839–1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Francesco_Siacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Francesco_di_Paola_Satolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Ewerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/François_Planté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_Adalbert_Huhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Harry_Govier_Seeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Liebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Israel_Meir_Kagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Hofmann_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Grahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Philipp_Steyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Müller-Erzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Hermann_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anton_Reidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Benjámin_Kállay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Caterina_Volpicelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/David_Baird_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Oswald_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Fridolin_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_von_Zeißberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Kimbrough_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Smidt_(Mitglied_der_Bürgerschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Haushofer_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_von_Zeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Britzelmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Van_H._Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Lang_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_H._Cate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Amélie_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Case_Broderick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Christopher_Bruun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Constantin_von_Waldburg-Zeil_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Däweritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Steindorff_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Miller_Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustave_Trouvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hagbard_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_von_Geymüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_J._Spooner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Dietler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Imre_Steindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Eberle_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Juan_Chassaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Lenhartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Leberecht_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis_Seydler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Pascual_Cervera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Roman_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Burger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Morf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Warren_O._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Werner_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1839–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ödön_Széchenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolph_von_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alexander_Grigorjewitsch_Stoletow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Conrad_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Curt_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Cyrus_A._Sulloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Cyrus_Reed_Teed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Fidel_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Seraphim_Köllerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Grothe_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Iwan_Logginowitsch_Goremykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jakob_Freudenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jakob_Penn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Witcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Egger_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Baierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Bergmann_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Hopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_von_Mirbach-Sorquitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Lewis_Hanback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis_Bauermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Moriz_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Orren_C._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Friedrich_Bassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_von_Türcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Stephan_von_Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_von_Kozlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alexander_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anton_von_Kalkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Boleslaw_von_Kossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Grote_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Dietrich_Carl_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eberhard_Thulesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernest_Cognacq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Erwin_Theodor_Döbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eugen_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
