"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_McCall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Victor_G._Atiyeh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Victor_G._Atiyeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Walter_M._Pierce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_Wallace_Thayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Zenas_Ferry_Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Cade_McNown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Conde_McCullough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Deirdre_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Digital_Living_Network_Alliance","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Drew_Struzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ellsworth_Street_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hancock_Lee_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Harve_Bennett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jack_Pennick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wilson_River_Bridge_No._01499","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alfred_E._Reames","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alfred_E._Reames","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Benjamin_F._Harding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bret_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Delazon_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dell_Hymes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Edmond_Lee_Browning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Erik_Fisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hugh_Gallen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_H._Slater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Winterhawks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richard_Crandall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Travis_Webb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wayne_Morse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wendell_Wyatt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wendell_Wyatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Cathy_McMorris_Rodgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Edward_V._Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Heppner_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_F._Nugent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kathleen_Hanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Little_Blitzen_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Marco_Eneidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/PacifiCorp","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/PacifiCorp","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Shelley_Glover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Caspar_Oimoen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Cecil_D._Andrus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_P._Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Andrews_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Bruns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Bruns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joan_Mondale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kaitlin_Olson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Marissa_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Paul_Staiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_L._Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/US-OR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brenda_Bakke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Donald_Malarkey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hall_S._Lusk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_M._Gearin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_M._Gearin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jordan_Smotherman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kevin_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Scott_Leavitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Hazards_of_Love","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Andrew_J._Thayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Binger_Hermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_O._Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_O._Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Clifton_N._McArthur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Clifton_N._McArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dale_Mortensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dan_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_DeCoteau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Denny_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Earl_Blumenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Edith_Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Edwin_Russell_Durno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Edwin_Russell_Durno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Elmer_Ivan_Applegate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Elmer_Ivan_Applegate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Elton_Watkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Franklin_F._Korell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Augustus_La_Dow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_K._Shiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Greg_Walden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Herb_Wiedoeft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Homer_D._Angell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Homer_D._Angell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_Henry_Dickey_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_Patrick_Dutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jim_Bunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Callahan_(Cartoonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_N._Williamson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_N._Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_R._Dellenback","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joseph_Showalter_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lafayette_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lansing_Stout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lowell_Stockman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Malcolm_A._Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Malcolm_A._Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Melvin_Clark_George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Michael_J._Kopetski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Nicholas_J._Sinnott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Omer_Madison_Kem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Owyhee-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Prefontaine_Classic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richard_Williams_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_Freeman_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rufus_Mallory","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Savannah_Outen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Walter_Lafferty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wes_Cooley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_A._Ekwall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_R._Ellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Willis_C._Hawley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Willis_C._Hawley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brian_Bruney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Fritz_Oberhettinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Christensen_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jack_Hillen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_Beard_(Koch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Len_Younce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Len_Younce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Picaresque","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steve_House","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/TriQuint_Semiconductor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/TriQuint_Semiconductor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Al_Wistert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alexander_G._Barry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alexander_G._Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Barbara_Niven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Claxton_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Donald_P._Hodel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ed_Schieffelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Fish_Lake_(Jackson_County,_Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Fourmile_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hayward_Field","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jeff_Merkley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Milwaukie","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Patricia_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richard_L._Neuberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richard_L._Neuberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_N._Stanfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Russell_Gleason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Swan_Island_Dahlias","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Swan_Island_Dahlias","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tee_Corinne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Vic_Sears","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alex_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bill_Dellinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_Emmons_Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Enterprise_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_W._McBride","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_W._McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Glen_H._Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jeanne_M._Holm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joni_Huntley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joseph_N._Dolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mike_Peplinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Paul_deLay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dan_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gerber_Legendary_Blades","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gerber_Legendary_Blades","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jack_Taylor_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joe_Sawyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Luke_Askew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Michael_Tinkham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_W._Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Albany_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Belknap_Crater","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bruce_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_E._Jeremiah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frederick_Steiwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Maurine_Brown_Neuberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Maurine_Brown_Neuberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Timbers","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Zeb_Atlas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bob_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bobby_Enriquez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dika_Newlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bob_Johnson_(Synchronsprecher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Boone_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Chris_Leben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gordon_H._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Harold_L._Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jason_Reese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jolene_Unsoeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Julia_Butler_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mark_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Maurice_Lucas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Providence_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rod_Chandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Sharron_Angle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/University_of_Portland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_W._McCredie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ashton_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gladys_Lehman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Her_Majesty_the_Decemberists","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Julien_Josephson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Linda_Friday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lyle_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ndamukong_Suh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
