"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurizio_Giammarco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Radanovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Moe_Koffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Philippe_Deschepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Rainer_Pusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Robert_Balzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sakari_Kukko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sandy_Brown_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Scott_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Steve_Harris_(Schlagzeuger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sylvain_Kassap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Taylor_Ho_Bynum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Thomas_Clausen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Thomas_Moeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tim_Allhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tony_Crombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tony_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alain_Goraguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alan_Shorter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alex_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Andreas_Schnermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Andrew_D’Angelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Anthony_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Anthony_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Berndt_Luef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bernie_McGann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chris_Dahlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Christoph_Gallio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chuck_Marohnic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Craig_Taborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Curtis_Fowlkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Franck_Amsallem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Fredrik_Nordström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gloria_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Guido_Manusardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Guy_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Harry_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Helen_Sung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hugh_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Huw_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Iro_Haarla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jabbo_Ware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Javon_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Swana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jonas_Knutsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lee_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lem_Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mark_Lockheart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mark_Walker_(Schlagzeuger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Martin_Speake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mary_Anne_Driscoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Cochrane_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Musillami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ned_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Omar_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Pandelis_Karayorgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Patrick_Zimmerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Paul_Brody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Rainer_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ray_Pizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Reggie_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Remy_Filipovitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Richard_Fairhurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Richard_Sussman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Roberto_Fonseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Roger_Wolfe_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Roy_Nathanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Russell_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ted_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Uli_Jenneßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ahmed_Abdullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Akemi_Kuniyoshi-Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alec_Dankworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bobby_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Christoph_Baumann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Danny_Toan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/David_Berkman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Denny_Christianson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Dick_de_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Eric_Von_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Erica_Lindsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Errol_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Fabrizio_Puglisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Franklin_Kiermyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/François_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/George_Bassman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/George_Colligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gérard_Marais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hans_Hasebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hubert_Nuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hugh_Fraser_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Håvard_Wiik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jerry_Martin_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joe_van_Enkhuizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joel_Weiskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_D’Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_McNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Rapson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Johnny_Răducanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Kazutoki_Umezu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Kim_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Louis_Smith_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lowell_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Marianne_Steffen-Wittek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michel_Sardaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mickey_Neher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Lewinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Pascal_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Patrick_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Paul_Flaherty_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Peter_Jacques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Pierre_Vaiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Randy_McKean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Remo_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Renato_Anselmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/René_Bottlang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Rogier_Bosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Satoko_Fujii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tommy_Smith_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Victor_Dvoskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Walt_Weiskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/William_Gagliardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Zipflo_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Achille_Baquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Adam_Holzman_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Al_Kavelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Anson_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Antoine_Roney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Arnold_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bennie_Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Benny_Meroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bert_Lown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bob_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Bojan_Adamič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Béatrice_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Carlos_Bica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Clyde_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Colin_Dunwoodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/David_Berger_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Dino_Betti_van_der_Noot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Don_Grusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Eric_Madriguera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Felix_Huber_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Freddie_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Freddie_Slack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gianni_Basso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gus_Arnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Günther_Wehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hilaria_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Horst_Mühlbradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Bril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jack_Brokensha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jack_Jenney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jacques_Mahieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jan_Savitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jay_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jerry_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jochen_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joe_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joerg_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/José_Pires_de_Almeida_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Klaus_Koenig_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ladi_Geisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Luciana_Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Maja_Osojnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Markus_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Martin_Schrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Matt_Darriau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Abene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mike_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Patrick_Bebelaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Peter_Reiter_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Rodney_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sonny_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sonny_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Stefan_Bauer_(Vibraphonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tchan_Tchou_Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Teddy_Ehrenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Teddy_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Van_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Vincent_Rose_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
