"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregory_Wüthrich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Leonardo_Bertone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Leonardo_Bertone","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marco_Bürki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marco_Bürki","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Yvon_Mvogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Yvon_Mvogo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Yūya_Kubo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Milan_Vilotić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hans_Kämpfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ezgjan_Alioski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ezgjan_Alioski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Denis_Zakaria","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/FC_Young_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.wikipedia.org/wiki/BSC_Young_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BSC_Young_Boys"
