"subject","predicate","object"
"http://de.dbpedia.org/resource/Mildred_Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Neuraxis","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pat_Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Wilfrid_Pelletier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bell_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bell_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ben_Guité","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Buddy_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Christophe_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Claude_Provost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Colin_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frederick_Haultain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joel_Anthony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Milton_Sealey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/National_Bank_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/National_Bank_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Odie_Cleghorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Odie_Cleghorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Patrick_Bordeleau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Patrick_Traverse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Richard_Sevigny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ubisoft_Montreal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ubisoft_Montreal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bob_Scobey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bobby_Rousseau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles-Noël_Barbès","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/George_Stephens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gregory_Chamitoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jeanne_Sauvé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joolie_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lac_Saint-Louis","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Laurence_Laing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louise_Fréchette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Madeleine_Sherwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maxime_Collin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal_(Agglomeration)","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nic_Romm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Parti_libéral_du_Québec","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sabrina_Ward_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_deVry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Île_de_Montréal","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bleu-Blanc-Rouge_de_Montréal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bob_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Canadien_junior_de_Montréal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Chico_Alvarez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Club_de_hockey_junior_de_Montréal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joe_Weider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Junior_de_Montréal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lynda_Bellingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nachum_Elieser_Rabinovitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Paul_Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Laporte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Prudence_Heward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rafal_Zielinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ross_Yates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Voyageurs_de_Montréal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alain_Nasreddine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacob_Dolson_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jon_Lajoie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jonathan_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Logan_Mader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Paul-Émile_Léger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Richard_Monette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rocket_de_Montréal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sylvie_Fréchette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Henry_Carroll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yannick_Nézet-Séguin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Benjamin_Frobisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Benoît_Gratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Benoît_Laporte_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bruno_St._Jacques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Avery_Dunning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Claudia_Ferri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Warren_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Linda_Kash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marilyn_Lerner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mark_Wise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Power_Corporation_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Power_Corporation_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Vincenzo_Cotroni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/École_des_hautes_études_commerciales_(Montreal)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Anna_Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Cairine_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dov_Yosef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nationair_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nationair_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rachelle_Lefèvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Shawn_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sébastien_Lareau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Émilie_Desforges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alex_Tagliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dayle_Haddon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Denis_Brodeur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Domtar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Domtar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gildan_Activewear","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gildan_Activewear","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gérard_Tremblay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ian_McIntyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Peters_Humphrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Julien_Hébert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre-Luc_Sleigher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Quebecor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Quebecor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/SNC_Lavalin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/SNC_Lavalin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Société_de_transport_de_Montréal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Steve_Potvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Thérèse_Casgrain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Thérèse_Casgrain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Edmond_Logan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Aleksandra_Wozniak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Daniel_Corso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Denis_Gauthier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gilles_Brassard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-François_Jacques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean_Sébastien_Lavoie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marvin_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Matthew_Yeats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Monique_Mercure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2009","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Cœur_de_Pirate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dimitri_Dimakopoulos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Franklin_Kiermyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gerald_A._Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Greg_Sutton_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ian_Halperin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacques_Parizeau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacques_Parizeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_L._Jolley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis-Honoré_Fréchette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marcel_Kammerer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Martin_Raff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nothingface_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Patrice_Lauzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rodolphe_Laflamme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rodolphe_Laflamme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Siegfried_Schopflocher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/WTA_Kanada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Sutherland_Maxwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Sutherland_Maxwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yellow_Media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yellow_Media","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Émilie_Gamelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Émilie_Gamelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Adolphe-Philippe_Caron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dany_Bousquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Doug_McMahon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Guillaume_Boivin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jack_Goldstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Magali_Tisseyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maple_Leafs_de_Verdun","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Cossette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Falardeau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Falardeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Robert_Joy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Tadeusz_Brzeziński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Adam_Braz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/André_Mathieu_(Pianist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/André_Mathieu_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Antonio_Lamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Cristian_Nuñez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Fed_Cup_2010","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Horace_L._Gold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jan_Jarczyk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Emery_(Bobfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Lynch-Staunton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis_Dudek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis_Dudek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maryse_Ouellet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Paul_Almond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Peter_Kirby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/René_Audet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/René_Audet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Thibaudeau_Rinfret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Victor_Emery_(Bobfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexandre_Bilodeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/André_Asselin_(Pianist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/André_Asselin_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Born_into_Trouble_as_the_Sparks_Fly_Upward","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/David_G._Roskies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Efrim_Menuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eric_Lamaze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Fly_Pan_Am_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gustav_Morf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Huguette_Gaulin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Jacques_Daigneault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jeremy_Narby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Kate_McGarrigle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Kate_McGarrigle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Kollaps_Tradixionales","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Metro_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Metro_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mike_Krushelnyski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nikki_Yanofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rachel_Korn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Raphaël_Mathieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
