"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_van_Aken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johannes_Renken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_G._Brainerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kleanthis_Vikelidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Luzi_Bergamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Olavi_Honka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_E._Passman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Pünter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Reinhard_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rifat_Orhan_Göksu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Robert_Minard_Garrels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Brachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Victor_Hermann_Umbricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Al_Laney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alberto_Uria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Arnold_Hauser_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernhard_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernhard_Kuiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bill_Beason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charles_Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erich_Uhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eugen_Ulmer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eugen_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ferdinand_Karmelk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Flora_Rheta_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Thury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Rietdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Kehnscherper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Giuseppe_Insalaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hanns_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jeanne_Aubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Friedrich_Stroheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Heincz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Wagenseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lazarus_Salii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Marit_Laurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Raffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Tosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Pete_Backor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Robert_F._Kennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stefan_Themerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Tibor_Sekelj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Caro_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Prescher_van_Ed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Batz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wladimir_Ananjewitsch_Peskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Abraham_Seidenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alfred_zu_Erbach-Fürstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Aloys_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Arthur_Gary_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bern_Dibner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernd_Oles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bobby_Guyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Clyde_L._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eugenie_Baird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ferdinand_Kortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Forest_Rye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Freda_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Irene_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jacques_Ledoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/James_Domengeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Krista_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Marcel_Bozzuffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maria_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Martin_Schäfer_(Kameramann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Martin_Winter_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Moor_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Mogens_Wöldike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oscar_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Adolf_Brasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/René_Defossez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ronald_Bladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Toni_Frissell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Viktors_Arājs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_C._Reckless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Kühnelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Włodzimierz_Mazur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Adolf_Czettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernhard_Doerdelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Cal_Niday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Guggomos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernest_Jouhy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Feuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Holz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Kuhn_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johann_Kastenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Josef_Palham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Heckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lisa_Kretschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Louis_L’Amour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Martine_Géliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Hofmann-Wellenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roberto_Succo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Tadeusz_Kulisiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Vincent_Lingiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Beling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Drobnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Langemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_Heitkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Al_Holbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alfred_Drögemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Asashio_Tarō_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bengt_Janus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bruno_Prevedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Doris_Schachner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Douglas_Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eduard_Alexejewitsch_Asaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Günther_Grosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hellfried_Dahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Caesar_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Honolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maria_Collm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Kohlhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roger_Loyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sinaida_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stefan_Kruckenhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ulanhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Vitus_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Werner_Blunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Aschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wolfgang_Meyer-Tormin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Aurel_von_Milloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Barbara_Wootton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Christian_Winkler_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Cor_de_Feijter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Einar_Forseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ferdynand_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gustav_Milkoweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hanna_Grisebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Schaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Wilbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Roggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hella_Felenbaum-Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Henri_Regnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hermann_Neddenriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Horst_de_Marées","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/José_Fernández-Villaverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl-Hans_Lagershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_von_Winckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Hoppe_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Matthäus_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maximilian_Hüttisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Hess_(Politiker,_1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Müller-Haccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Peter_Alfred_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Theodore_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ulrich_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Seelmann-Eggebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Warfolomej_Gondarowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Adolf_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Aldo_Tonti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Anton_Anderl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/August_Albrecht_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Soule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charles_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Christel_Neusüß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Cornelius_Petrus_Mulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Edmond_Dune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Emil_Telmányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erich_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Magerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erwin_Beck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fatehsinghrao_II._Gaekwad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ferit_Melen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fulvia_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/George_Leo_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Guido_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Guido_Mannari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Watermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Harris_B._McDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heide-Linde_Mehlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Schmidt_(Politiker,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Hinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Helmut_Sontag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_L._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Selle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hermann_Riediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jenő_Barcsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johann_Stangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johann_Tesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
