"subject","predicate","object"
"http://de.dbpedia.org/resource/Shiho_Nakashima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takaya_Kurokawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tatsumi_Kasahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūta_Watase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayuko_Itō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Biba_Sakurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideaki_Tomiyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideaki_Yanagida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideo_Nomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Kajikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Michinaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Yamamoto_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenshin_Kawakami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kiyomi_Katō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kumiko_Imura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōji_Uehara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Misao_Kodate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Seiji_Hibino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinji_Nakamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinsuke_Tayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takanobu_Nishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takayoshi_Matsushita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Terushi_Furuhashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chiharu_Ichō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Fuyuko_Tachizaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroki_Yamada_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroo_Shima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroyasu_Aizawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hitoshi_Saitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kaori_Ichō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Katsushi_Tao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masahiro_Akimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masako_Ishida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Naoki_Tsukahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nobuharu_Asahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satoru_Matsuhashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinji_Takahira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shin’ichi_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takafumi_Kawabata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takahiko_Kozuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takao_Itō_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsuyoshi_Ichinohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akiko_Kawase_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Jiichirō_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenji_Inoue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shingo_Suetsugu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akira_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Jun’ya_Koga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenji_Suda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masanori_Inoue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masaru_Nagaoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takashi_Fujisawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takashi_Ishimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takayuki_Matsumiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Toshihiko_Seko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsuyoshi_Yamanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tōru_Terasawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayumi_Morita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Daichi_Sawano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kashio_Seiichirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kumagai_Ichiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kyōko_Nagatsuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mana_Endō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masato_Uchishiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nana_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nobuyuki_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinobu_Asagoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukifumi_Murakami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūshū_Kitano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Anna_Ōmiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/He_Zhili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ken’ichi_Yumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kotomi_Ishizaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōkichi_Tsuburaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mari_Motohashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mayo_Yamaura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Moe_Meguro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shigeru_Aburaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shigeru_Sō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takeshi_Sō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takeyuki_Nakayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tomohiro_Matsunaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Toshinari_Suwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yumi_Kokamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Aiko_Uemura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Atsuji_Miyahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayumi_Onodera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kozue_Andō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sakurako_Terada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yuki_Nagasato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yumie_Hayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akemi_Niwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akiko_Sekiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akito_Watabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Eriko_Hirose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroe_Yuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hirofumi_Kudō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hisaaki_Nakamine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ippei_Kojima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Keita_Masuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ken’ichi_Tago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kumiko_Ogura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kyōko_Sasage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Makoto_Tsuruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mayumi_Abe_(Curlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mayumi_Ōkutsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miho_Takagi_(Eisschnellläuferin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Minori_Kudō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Minoru_Sano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miyuki_Maeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nobuo_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Noriko_Nakayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Reiko_Shiota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Rumi_Michita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sara_Takanashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satoko_Suetsuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinji_Matsuura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shō_Sasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shūji_Matsuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tadashi_Ōtsuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tomomi_Matsuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Utage_Matsuzaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Wei_Qingguang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshiyuki_Ōmiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukari_Kondō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yōko_Mimura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūki_Itō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Arata_Fujiwara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Fumihiko_Machida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiromi_Suga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hironao_Meguro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kanako_Yonekura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kimiko_Jinnai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōji_Miya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mami_Shindō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōko_Takahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinji_Kagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shūzō_Matsuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Taihei_Katō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshio_Ninomine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshito_Watabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukio_Mochizuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūji_Yamanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūsuke_Minato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Daisuke_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Fumio_Igarashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Gōtoku_Sakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mitsuru_Matsumura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinji_Okazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yasuyuki_Konno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūichi_Akasaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūto_Nagatomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ai_Ueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Aiko_Miyamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akiko_Miyamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayaka_Takahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chikako_Nakayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Eriko_Asai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Haruko_Matsuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Harumi_Kōhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideaki_Wakui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroko_Nagamine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hisako_Mizui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hisako_Mori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hitomi_Niiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Izumi_Maki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kaori_Mori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kazuhiro_Kokubo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
