"subject","predicate","object"
"http://de.dbpedia.org/resource/Joaquim_Fiúza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Joe_Mantell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Johann_Schütz_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Bernard_McDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Emery_Murdoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jose_Yap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/José_Antonio_Peteiro_Freire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Juan_Ángel_Belda_Dardiñá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Sewidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Juri_Dmitrijewitsch_Masljukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karola_Ágai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kasy_Dikambajewitsch_Dikambajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kerstin_Thorvall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Klaus_Schumacher_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kondō_Tetsuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Krzysztof_Putra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lajos_Bálint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lauretta_Masiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Law_Teik_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Leroy_Theodore_Matthiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Leszek_Deptuła","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Linnart_Mäll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Louis_Fabian_Bachrach,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ludwig_Delp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Madeleine_Marion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Manfred_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Maria_Kaczyńska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mario_Garbuglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mariusz_Handzlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Martin_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Meinhardt_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Menachem_Porusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mervyn_Jones_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Micha_Gaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_Salewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Miguel_Cinches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Miron_Chodakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Molefi_Sefularo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Nan_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Nekrolog_2._Quartal_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Newton_Kulundu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Nigel_Trench,_7._Baron_Ashtown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Norman_Francis_McFarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Oleg_Grigorjewitsch_Tjurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Orlando_Zapata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Oswald_Gartenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pak_Nam-ki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Dunlap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Kim_Ok-kyun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Polansky_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paweł_Wypych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Flinsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_von_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Phillip_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pierre_Monneret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pierre_Vaneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Pietro_Mitolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Piotr_Nurowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rafael_Muñoz_Núñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rafael_de_Penagos_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ralph_McInerny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ram_Niwas_Mirdha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ramchandra_Siras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Richard_Wyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Grzywna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Hoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Pandraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Prantner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_T._McCall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rodolfo_Fogwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Roger-Émile_Aubry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rolf_Kracke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Roman_Bannwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rosemary_Goldie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ruby_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Bieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Dörr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Mandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudolf_Trüb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rudy_Kousbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rupert_Feuchtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ryszard_Rumianek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Sebastian_Horsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Seymour_Sarason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Shirley_Mills_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Sigi_von_Koeding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stanisław_Jerzy_Komorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stanisław_Zając","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tadeusz_Płoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tatjana_Borissowna_Dmitrijewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Theodor_Homann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Thomas_Pekáry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tom_Wolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Vincent_Mensah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Vito_De_Grisantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walentina_Wassiljewna_Tolkunowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Häussermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Leitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Plowright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walther_Zech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wendy_Toye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Schmidt_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Weslau_Werschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wiesław_Woda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilhelm_Huxhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Willi_Gohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Willi_Hölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/William_E._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Willie_MacFarlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Tschebotarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wladislaw_Borissowitsch_Galkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Frankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Graßl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Yosef_Azran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Zbigniew_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Zygmunt_Józef_Pawłowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Özhan_Canaydın","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/İlhan_Selçuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Šaip_Jusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Adam_Pilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Adele_Mara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Aenne_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ahmad_Sa'd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alan_Jefferson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alan_Plater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alexander_Belostenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alexandru_Neagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ali-Ollie_Woodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Andrzej_Karweta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Andrzej_Pelczar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Andréas_Voutsinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Antoine_Hayek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Arje_Eliav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Arkadiusz_Rybicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Arne_Nordheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ashari_Danudirdjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Baldur_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Basil_Myron_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bernd_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bert_Hendrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bhairon_Singh_Shekhawat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bob_Franks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bohumil_Němeček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Boris_Wassiljewitsch_Litwinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bouk_Schellingerhoudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Brita_Borg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Buz_Lukens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Carl-Ernst_Büchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Carl_Kaysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Carlos_Pinheiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Chris_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Christian_Habicht_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Christoph_Gilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Christoph_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Cinthia_Régia_Gomes_do_Livramento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Claude_Grégory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Clifton_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dao_Paratee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Denis_Guedj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dieter_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Diethard_von_Koenigsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dietrich_Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dorothy_DeBorba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dorothy_Height","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dorothy_Provine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dragan_Kujović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Edmund_Joseph_Fitzgibbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Edward_Lyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eliahu_Toker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Elisabeth_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Elisabeth_von_Sachsen-Weimar-Eisenach_(1912–2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Elsy_Leuzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Emilio_Walter_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Emmanuel_Renault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Epaminondas_José_de_Araújo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ernst_Lösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fedja_Anzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Floris_Takens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Francisco_Aguabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Franz_Horak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Frederik_van_Zyl_Slabbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
