"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Brickman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Alexander_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_B._Hollister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_B._Hollister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Baltzell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Wilson_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Johnny_Hazzard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kingsley_A._Taft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kingsley_A._Taft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lawrence_W._Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Linda_DeScenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Luther_Hanchett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mark_Hanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Martha_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Miami_Valley_Sabres","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mike_Pelfrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Napoleon_McCallum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Nathanael_G._Pendleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Orville_O._Dull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pat_Tiberi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Herget","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Herget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Laurence_Dunbar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Laurence_Dunbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Richard_Pefferle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_Taft_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_Taft_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_Ward_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rowland_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_10._Mai_1994","http://de.dbpedia.org/property/gvOrt","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Steve_LaTourette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ted_Haworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Theodore_E._Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Thomas_Stanley_Matthews_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Timothy_C._Day","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Timothy_C._Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tom_Jones_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Troy_Sabres","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walter_E._Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walter_M._Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_B._Shattuc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Albert_J._Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Albert_Schwartz_(Zoologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Alissa_Czisny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Anthony_Edward_Pevec","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Anthony_Edward_Pevec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Arnold_Nordsieck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Arthur_B._Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Austin_Eli_Wing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Betty_Sutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bill_Gradison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bob_Clendenin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_E._Dederich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_V._Truax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charlie_Luken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Collin_Wilcox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_Edward_Pilarczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_S._Earhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_S._Earhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Dick_LeBeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Donald_D._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Donald_F._Steiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Earl_C._Michener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elliott_Nugent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elvis_Grbac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Eric_Ewazen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Eric_Hanushek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_A._Loud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_J._Schneider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Grant_M._Hudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harold_Gleason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harry_George_Drickamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Heather_M._Hodges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Henry_R._Brinkerhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Horace_Mann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hugh_McDevitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Millns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Bingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_C._Ketcham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_F._Follett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_W._Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jonas_H._McGowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_L._Hooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_M._Root","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/L._L._Marshall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/L._L._Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lillian_Wald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Manning_Marable","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Marcy_Kaptur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Margaret_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Martin_A._Foran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mary_Jobe_Akeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Milton_Sayler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Norton_Strange_Townshend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ozro_J._Dodds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ozro_J._Dodds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Fearing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Peter_W._Strader","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_E._Sweeney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_E._Sweeney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ronald_M._Mottl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ruby_(Pornodarstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sharon_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Steve_Stivers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tim_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tom_Luken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tyler_Haskins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Verner_Main","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Vicks","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Vicks","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Washington_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_H._Frankhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_McMillan_(Delegierter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andy_Ireland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Augustus_Herman_Pettibone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bonn_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Campbell_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Vanik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chris_Crutcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cooper_Tire_&_Rubber_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cooper_Tire_&_Rubber_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_Gutwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Don_Craig_Wiley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Eddie_McClintock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elaine_Fine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Eric_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_Castleman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gene_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_Wick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gracie_Dzienny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gus_Johnson_(Basketballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gus_Johnson_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harry_C._Gahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harry_C._Gahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Heather_Mitts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Henry_I._Emerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_H._Cassidy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Shields_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Weidman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jared_Sullinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_J._Babka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_J._Babka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_McSweeney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_McSweeney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Provan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Woods_(Ohio)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_A._Dixon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_A._Dixon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_Stadler_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kevin_Prufer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lester_Carney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Louis_Stokes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Louis_Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Martin_J._Hillenbrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Michael_Armacost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_H._Hatton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_Middleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Roger_Ailes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ron_Klein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stanley_E._Bowdle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stanley_E._Bowdle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tom_L._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tyler_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Victor_Slezak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/W._Harold_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_E._Hess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_E._Hess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_Edwin_Minshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_M._Brodhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Albert_Newsam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Alexander_James_Quinn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_J._Harlan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_Kennedy_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bluffton_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bob_Shamansky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bob_Shamansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Calvin_Cowgill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_A._O._McClellan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_B._Landis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Case","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_D._Coffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_Mace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_Webster_Comstock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/David_P._Holloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Dennis_E._Eckart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Dirk_Hayhurst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Donn_A._Starry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frances_P._Bolton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frances_P._Bolton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frances_Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fred_Wampler_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frederick_Landis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_L._Kinnard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gilbert_De_La_Matyr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harvey_D._Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Henry_B._Sayler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Herbert_S._Bigelow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hobart_Bosworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ian_Frazier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jani_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jasper_Packard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jeremiah_M._Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_C._Chaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Hastings_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Thomson_(Ohio)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
