"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_St._George_Tucker_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ioan_Lemeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Alois_von_Attems-Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludwig_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Musquito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Solomon_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wassili_Petrowitsch_Obolenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alfred_von_Großbritannien,_Irland_und_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Benjamin_Estil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/David_Abel_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Edward_Lucas_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Hertling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Hubert_Auer_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jacques_Charles_Brunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jean-Nicolas_Marjolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_C._Brodhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Randall_S._Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Richard_McCarty_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_A._Burwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_McManus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Benedict_Arnold_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Harrys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wülfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Michael_Weinkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Parker_Cleaveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Peter_Oluf_Brøndsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_Ludwig_Reuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gerhard_von_Lommessem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jakob_Placidus_Altmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/James_Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Carl_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Ludwig_Ferdinand_Sallentien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Rudolf_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Thomas_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alois_Gonzaga_von_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Friedrich_Cöster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Konrad_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christoph_Anton_Stoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/David_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ernest_Coquebert_de_Montbret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Josepha_Ursula_von_Herding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_Peter_von_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_von_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Miner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ferdinand_Glaser_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Horace_Binney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Hugo_Schütz_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/James_Harper_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joel_Keith_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/María_Teresa_de_Borbón_y_Vallabriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Robert_Ramsey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Christoph_Lölhöffel_von_Löwensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Michael_Funk_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jan_Damel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Jakob_Durheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Lebrecht_Grabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Amalie_von_Gölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Rudolf_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Häusler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/George_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Fischer_(Schauspieler,_1780)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Philip_Hone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_James_(Marinehistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Conrad_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Heigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Feige_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Friedrich_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Louis_Fleury_Panckoucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Josef_Koch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Mössmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Nathan_von_Brazlaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ralph_Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_von_Karwinsky_von_Karwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Bornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Konstantinos_Oikonomos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Massimiliano_Spinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Caroline_Branchu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_E._Dudley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_August_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludwig_von_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
