"subject","predicate","object"
"http://de.dbpedia.org/resource/Gallus_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Gebäudeversicherung_Kanton_Zürich","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Globus_Travel_Services","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Griesser_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Habasit","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Hastag_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Homegate","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Hoppe-Gruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Hostettler_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Infranor_Inter","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Interio","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Jansen_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/John_Lay_Electronics","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Just_Schweiz","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Keytrade","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Lalique_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/LifeWatch_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Losinger_Marazzi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Louis_Widmer","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Medela","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Merbag_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Myriad_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/OPO_Oeschger","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Pfandbriefzentrale_der_schweizerischen_Kantonalbanken","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Piaget","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/RTC_Real-Time_Center","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Rapid_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Romande_Energie_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sanitas_Troesch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Santhera_Pharmaceuticals_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Schenk_S.A.","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Schuhhaus_Walder","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Selectchemie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Società_Elettrica_Sopracenerina","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Speedel_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Spitäler_Frutigen_Meiringen_Interlaken","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Th._Willy_AG_Auto-Zentrum","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/TopCC","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/USI_Group_Holdings","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Umcor","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Unione_Farmaceutica_Distribuzione","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Via_Mat","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Villiger_Söhne_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Wasserwerke_Zug","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Wicor_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/AEW_Energie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Avaloq","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Banque_de_Patrimoines_Privés_Genève","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Baumann_Federn","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Cilag","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Cofely","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Day_Software","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Demaurex_&_Cie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/EWL_Energie_Wasser_Luzern_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Energie_Wasser_Bern","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Exsila","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Frutiger_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Gasverbund_Mittelland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Gaznat","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Gondrand","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Hardwasser","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/IGP_Pulvertechnik","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kabelwerke_Brugg","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kuhn_Rikon","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/LNS_SA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/LV-St.Gallen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Pneu_Egger","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Publisuisse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Regio_Energie_Solothurn","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Renata_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Schätzle_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sefar","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Seniocare","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sun_Store","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Unilabs","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Valcambi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Alpine_Select","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/BVZ_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Banca_Commerciale_Lugano","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Bauengineering_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Central_Station_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Centre_Suisse_d’Electronique_et_de_Microtechnique","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Datacolor","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Filofibra","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Groupe_Baumgartner_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/HBM_Healthcare_Investments","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/IQ_Power","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Interbulk_Trading","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Jura-Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kantonsspital_St._Gallen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Küng_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/LO_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Lienhard_Office_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Lista_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/MIBAG_Property_+_Facility_Management","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Nebag","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Neoperl","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/New_Value","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Norinvest_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Orior","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/PKE_Pensionskasse_Energie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Pharmaton","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sustainable_Performance_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Swisslos","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Valorec_Services","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Victoria-Jungfrau_Collection","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Aerosana","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Athris_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Atupri","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Avanex","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Bergbahnen_Engelberg-Trübsee-Titlis","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Bucher_Emhart_Glass","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Bühler_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Edisun_Power","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Finnova","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Halter_Unternehmungen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Innova_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Intras","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Lenzerheide_Bergbahnen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Micasa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Mifroma","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Neue_Rückversicherungs-Gesellschaft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Nordkap_Bank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Progrès_Versicherungen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Provita_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Rüd,_Blass_&_Cie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sansan_Versicherungen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Spitalzentrum_Biel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Spross-Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Stahl_Gerlafingen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Utz_Gruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Volcafe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Wernli_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Wincare","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Xundheit","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Anicom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Basellandschaftliche_Pensionskasse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Brauerei_Fischerstube","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/CRH_Gétaz_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Spaeter_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Coca-Cola_HBC","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Coop_Mineraloel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Dolder_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/E+h_Services","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Sutter_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Florin_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kolb_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/LRG_Groupe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Landis+Gyr","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Link_Institut","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/M_&_M_Militzer_&_Münch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Metrohm","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Novosteel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Oettinger_Davidoff_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Orgelbau_Kuhn","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Paris_Re","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Pavatex","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Ramseier_Suisse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sipro","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Soudronic","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/St._Gallisch-Appenzellische_Kraftwerke","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Ticketcorner","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Transinvest","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/AAE_Ahaus_Alstätter_Eisenbahn","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Arca-Swiss","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Caisse_de_pensions_de_l’État_de_Vaud","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Caisse_intercommunale_de_pensions","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Dipl._Ing._Fust","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Privera","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Prognos","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/R._Nussbaum","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Retraites_Populaires","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Rotho_Kunststoff","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Transocean_(Mineralölunternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Wincasa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
