"subject","predicate","object"
"http://de.dbpedia.org/resource/Kasimir_III._(Kujawien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Waldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Klingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Luppurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Salmansweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Landulf_von_Mailand_(Bischof_von_Brixen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Leopold_I._(Seckau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Manegold_von_Neuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Pierre_d’Arrabloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Rudmar_von_Hader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Sancho_IV._(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Segebodo_Crispin_(†_1323)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Siemomysław_(Kujawien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Sıddık_Bin_Mahmud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Paldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Schlüsselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_Winterburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_(Lavant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Wiland_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Wocho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Baidu_(Ilchan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Durandus_von_St._Pourçain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_von_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gaichatu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gertrud_Morneweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Guda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_de_Baysio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_(Pfannberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Humbert_I._(Viennois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Jelena_Anžujska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Andreae_(Rechtsgelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_II._Assen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolas_Lorgne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Odon_de_Pins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_Aureoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Roger_Bernard_III._(Foix)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Seifried_von_Mahrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Tekuder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Widukind_von_Waldeck_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mustakfi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_II._von_Sachsen-Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_von_Gundelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_I._von_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Boetius_von_Dacien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bolko_I._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_von_Schwanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_Luf_II._(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_primogenitus_(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Dominicus_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eleanor_von_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Elisabeth_von_Maltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Emmerich_von_Schöneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Franco_von_Hückeswagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gerardo_Segarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Hartmann_von_Heldrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Oldenburg-Wildeshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_V._(Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Hervaeus_Natalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Bretel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_III._de_Grailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Jehannot_de_Lescurel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._(Ziegenhain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_II._(Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_III._(Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_IV._von_Schöneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Mathilde_von_Vianden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Melis_Stoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Mieszko_(Lebus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Oschin_von_Korykos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_(V.)_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Raimondo_della_Torre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_IV._(Pfannberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Walram_I._(Ligny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfram_Wolfskeel_von_Grumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Baidāwī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bartholomäus_Mansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_IV._zur_Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Berta_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_II._von_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Chai_Songkhram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Der_wilde_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heideke_von_Erffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._(Anhalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_VII._(Schwarzburg-Blankenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Muskata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Köln_(1270–1331)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Kham_Fu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_III._von_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Köse_Mihal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Ludwig_II._(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Saen_Phu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Sayyid_Adschall_Schams_ad-Din_Umar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Güttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Waldemar_Magnusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Agnes_von_Hohenlohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_II._von_Störmede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Alexej_Biakont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Berchtold_von_Kremsmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Burkhard_von_Hornhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_von_Grüningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_III._von_Breuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_von_Virneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._(Rietberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_Chorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gerlach_von_Breuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Giselbert_von_Brunkhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Giselher_von_Slatheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gutolf_von_Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Grüningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Durazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_I._(Rietberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_II._von_Rietberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_der_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Kunigunde_von_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Leuthold_von_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_III._(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_Kallistu_Xanthopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Palman_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Segna_di_Bonaventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Teoderico_Ranieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Agnes_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_I._von_Hohenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Arnold_von_Melchtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Baiamonte_Tiepolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Balian_von_Beirut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_II._(Anhalt-Bernburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Emich_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gebhard_III._von_Graisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Geoffrey_de_Geneville,_1._Baron_Geneville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_I._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_II._von_Rotteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._(Tecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_III._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Hildebrand_von_Möhren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_XII._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_von_Wart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._von_Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Arsuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Julian_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Kasimir_I._(Teschen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_II._von_Pfeffenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Stoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Marquard_I._von_Hagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Mesko_I._(Teschen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_III._(Ravensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_IV._(Tecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Philipp_von_Rathsamhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Raban_Truchseß_von_Wilburgstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Reinboto_von_Meilenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolf_III._von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolf_von_Wart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Waldemar_(Rostock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
