"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Klein_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jeremy_R._Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lloyd_Felton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Manik_Talwani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Margaret_Murnane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Mark_Zoback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Mary-Claire_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Mostafa_El-Sayed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Nicholas_P._Samios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Philip_Leder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ralph_L._Brinster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stephen_E._Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_M._Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Fernando_Nottebohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ian_Tattersall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_A._Spudich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Johannes_Vogel_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lucy_Shapiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Milford_H._Wolpoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Philip_P._Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_Losick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Seamans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_R._Roush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Xiang_Zhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/A._Ian_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Allison_R._Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Bruce_Runnegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Chris_Frith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jack_Dongarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jack_Halpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_W._Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_D._Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Julius_Adler_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lawrence_F._Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lynn_Townsend_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Peter_H._Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Raymond_Siever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_Barry_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Wilfred_Hudson_Osgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_H._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Andrew_J._Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Carolyn_Bertozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eric_Delson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ermine_Cowles_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Gordon_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/J._William_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jed_Z._Buchwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Susan_L._Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Witold_Nazarewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/A._Paul_Alivisatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Keith_Holyoak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_E._Soulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Abner_Louis_Notkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Al_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_B._Mackaness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ishizaka_Kimishige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Julius_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Louis_H._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Moshe_Y._Vardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Philip_A._Beachy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_O._Hynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Titia_de_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_John_McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Barbara_Keyfitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Donald_G._Saari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eric_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ewald_Weibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harold_P._Boas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Huda_Zoghbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jacob_Korevaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joel_Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Leslie_Aiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lynn_Arthur_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Peter_Hammer_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Sartaj_Sahni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stephen_H._Crandall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_F._Windle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Alfred_G._Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eckard_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Edward_H._Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eugenie_C._Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frederick_Eugene_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jennifer_J._Wiseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Allen_Clements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joseph_A._Zilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Kimball_Milton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lauri_Vaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Leland_Ossian_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Liu_Chen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lynn_R._Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Paul_C._Martin_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_E._Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_R._Sokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Samuel_Lewis_Penfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Shoucheng_Zhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Tanya_Atwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Wolfgang_H._Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Zdeněk_Bažant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_August_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Dean_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Francis_P._Bundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Gordon_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Horace_Winchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Hyatt_M._Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jesse_W._Beams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Monroe_Van_Vleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_P._Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Kevin_Padian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lubert_Stryer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Marc_Aaron_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_N._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_Savageau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Mike_Zaworotko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ronald_G._Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_A._Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_J._Nellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Allen_G._Debus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_H._Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Aspnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Donald_M._Eigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Heinrich_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Henry_W._Sobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Earman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jonathan_Dowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jorge_Pullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Linn_F._Mollenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Liste_der_Präsidenten_der_American_Association_for_the_Advancement_of_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lorenzo_Narducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lu_Jeu_Sham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Martin_Weisskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Moshe_Carmeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Pierre_Meystre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_G._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Hellwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_L._Byer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_W._Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Rodolfo_Gambini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_Duane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Yuen-Ron_Shen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Basil_Hirschowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Bernard_Yurke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_David_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Matthew_Ceperley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Digby_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frank_J._Sciulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frank_W._Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jack_Keil_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joel_Primack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Cornwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Reppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joseph_Lykken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
