"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_und_die_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Schnauzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dr._Sommerfeld_–_Neues_vom_Bülowbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dresdner_Schnauzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Gisbert_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hafenpolizei_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kommissarin_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Matt_in_13_Zügen_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Nürnberger_Schnauzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ostsee-Schnauzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Pogo_1104","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ravioli_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Samt_und_Seide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unschuldig_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unser_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wie_erziehe_ich_meine_Eltern%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bloch_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Prins_muß_her","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_ganz_normale_Wahnsinn_(Serie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Männer_vom_K3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Doctor’s_Diary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Drehkreuz_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Dr._Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Freunde_fürs_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburg_Transit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Jim_Knopf_(Zeichentrickserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kater_Mikesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kinder,_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kommissar_Beck_–_Die_neuen_Fälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Michel_aus_Lönneberga_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mitten_im_Leben_(Pseudo-Doku)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Spuk_am_Tor_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Spuk_aus_der_Gruft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Spuk_im_Reich_der_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stahlkammer_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Vater_wider_Willen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/112_–_Sie_retten_dein_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Beste_aus_meinem_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Diamantendetektiv_Dick_Donald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Engel_für_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Sonnenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hierzuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Insel_der_Träume_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lutter_(Fernsehreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_–_Die_Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Trimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tegtmeiers_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Telematch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wege_zum_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Außer_Kontrolle_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Damals_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Schatz_im_Niemandsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Anwälte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Schule_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Torpiraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dr._Molly_&_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Stück_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Immenhof_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Johanna_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Plötzlich_Papa_–_Einspruch_abgelehnt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tanja_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tolle_Trolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Beschlossen_und_verkündet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Blaulicht_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Sendung_mit_der_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Straßen_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Frankensteins_Tante_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ihr_Auftrag,_Pater_Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Klinik_am_Alex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Klinikum_Berlin_Mitte_–_Leben_in_Bereitschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lauras_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lokaltermin_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lukas_und_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Meine_wunderbare_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_ist_der_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Rentner_haben_niemals_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schwarz_greift_ein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sender_Nordlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tod_eines_Schülers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Zentrale_Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alaska_Kid_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Böse_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dem_Täter_auf_der_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_kleine_Doktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Detektivbüro_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Karte_mit_dem_Luchskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_fünfte_Kolonne_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_rote_Kapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Fall_für_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Wahnsinnskind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eine_für_alle_–_Frauen_können’s_besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Elbflorenz_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Flugstaffel_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hanna_–_Folge_deinem_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kommissar_Brahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Regina_auf_den_Stufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Unser_Charly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wartesaal_zum_kleinen_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alles_Atze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Anna_Maria_–_Eine_Frau_geht_ihren_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bereitschaft_Dr._Federau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Weiße_mit_Schuß_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Butler_Parker_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_braven_Soldaten_Schwejk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Pulvermänner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hessische_Geschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mordkommission_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Märchen_der_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Märchen_der_Welt_–_Puppenspiel_der_kleinen_Bühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Avanti!_Avanti!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Geheimnis_meiner_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_verbotene_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Fall_von_nebenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Leute_vom_Domplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_großen_Kriminalfälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_sechs_Siebeng’scheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eigener_Herd_ist_Goldes_wert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_ehrenwertes_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fünf_auf_dem_Apfelstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Geld.Macht.Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Junger_Herr_auf_altem_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lasko_–_Die_Faust_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Little_Amadeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Merlin_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Molle_mit_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Motiv_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/OP_ruft_Dr._Bruckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sylter_Geschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bas-Boris_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Haus_Anubis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Lehrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_kleine_Mann_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fünf_Freunde_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kommissar_LaBréa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kripo_live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Meister_Eder_und_sein_Pumuckl_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Münchener_Freiheit_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Telerop_2009_–_Es_ist_noch_was_zu_retten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Vom_Webstuhl_zur_Weltmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Aus_heiterem_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Auto_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Hausgeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Millionenerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Schlunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Bergretter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Eine_wie_keine_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Flemming_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_im_Glück_aus_Herne_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Happy_Holiday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kiezgeschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/SOKO_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tiere_bis_unters_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ulmens_Auftrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Acht_Stunden_sind_kein_Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Allein_gegen_die_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Countdown_–_Die_Jagd_beginnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Traumhotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Havelkaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Einzug_ins_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
