"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_König_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gustav_König_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Albrecht_Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hochschule_der_Künste_Bern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_von_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_von_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_Fischer_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_Fischer_(Botaniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Max_Fueter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Michael_Ambühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Nadine_Hostettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Nomad_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Nomad_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Oskar_Frölich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Hofer_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Hofer_(Kunsthistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Hofer_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Pierre_Lardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Privera","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Privera","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Renée_Weibel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Swisspeace","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Victor_Surbek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Yves_Christen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Yvonne_Dellsperger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Adolph_Francis_Alphonse_Bandelier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alois_Pfister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Armand_Forel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christine_Streuli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Daniel_von_Fellenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Daniel_von_Fellenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edition_Epoca","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edition_Epoca","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edy_Hubacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erich_Gruner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erich_Gruner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugen_Sutermeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fabian_Kauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Georges_Eggenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottfried_Kunz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Brunner_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Rupf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Rupf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jakob_Annasohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jean-Pierre_Bonny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Jenny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Joseph_Hürbin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leonz_Held","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Lungenliga_Schweiz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Lungenliga_Schweiz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Manuela_Kormann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Andres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Thomas_Helbling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Toni_Stooss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ulrich_Fischer_(FDP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ursula_Bäumlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albrecht_Herport","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albrecht_Herport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Aleardo_Pini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BLS_Netz_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/BLS_Netz_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Burg_Nydegg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_Siegrist_(Meteorologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Chäs_und_Brot","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Claude_Béglé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Esther_Feingold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ettore_Rossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Felsenaubrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Buri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_Barth_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_Jenzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Eggimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Eggimann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Jucker_(Archäologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Kuhn_(Beamter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Kuhn_(Beamter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Lanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Morf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Schwarz_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Schwarz_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Senn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hildegard_Emmel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Gustav_König","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Klaus_Ammann_(Botaniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Luitpold_Werz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Léon_Kern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marie_Bach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marie_Bach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Max_Saegesser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Scheuermeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/René_Ramp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Richard_König_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rodolfo_Olgiati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Theo_Hirsbrunner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Theodor_Oskar_Rubeli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Theiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alpar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alpar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Arnold_Keller_(Generalstabschef)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Berner_Fachhochschule_Technik_und_Informatik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Brandolf_Egger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Brandolf_Egger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Charles_Oser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_Hopfengärtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_von_Steiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_von_Steiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Conrad_Burri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Conrad_Burri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emil_Blösch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emil_Hostettler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Reinhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Reinhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Ludwig_Michel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Baumann_(Bern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_von_der_Mühll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Georg_Luck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gesellschaft_zu_Mittellöwen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gesellschaft_zu_Mittellöwen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Ringier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Burren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Keller_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Schatzmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Joel_Gysin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Friedrich_Funk_(I.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Friedrich_Funk_(II.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Friedrich_Funk_(II.)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_Rudolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_Sinner_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Rudolf_Sinner_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Ulrich_Schiess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Howald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Äbersold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Äbersold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Louis_Drouet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Max_Müller_(Psychiater)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Niklaus_Emanuel_Tscharner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Niklaus_Emanuel_Tscharner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Oskar_Leimgruber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Alexander_von_Krüdener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Gosztony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Müller_(Ständerat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Reismusketen-Schützengesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Reismusketen-Schützengesellschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Burri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Käslin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sandro_Spaeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sonnenhof_AG_Bern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sonnenhof_AG_Bern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Tanya_Frei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Vincenz_Bernhard_Tscharner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Vincenz_Bernhard_Tscharner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Müri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Uttendoppler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Uttendoppler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Édouard_Tièche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Édouard_Tièche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Blattmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_von_Erlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/August_R._Lindt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/August_R._Lindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Benedict_Neuenfels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Benjamin_Kiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Kauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Bieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Bieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Franz_Hossfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Daniel_Fischer_(Rechtsanwalt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_Freimüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_Freimüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/FC_Breitenrain","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Matter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottfried_W._Locher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Albert_Rooschüz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Albert_Rooschüz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Lindt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Lindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Islamischer_Zentralrat_Schweiz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jacob_Wothly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Julia_Saner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_Karrer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Omobono_Tenni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/PHW_Hochschule_Wirtschaft_Bern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Jolles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Jolles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Jenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sigmund_von_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stefan_Trechsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Thomas_Wegmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Webba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Webba","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Cristina_Perincioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Daniel_Aebi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Daniel_Heintz_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Diens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Herdi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Kaiser_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Etienne_Abelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/European_Curling_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gerhard_Beutler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gerhard_Kocher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Friedrich_Dietler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Jakob_Grynaeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Ammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Flügel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
