"subject","predicate","object"
"http://de.dbpedia.org/resource/Tauno_Pylkkänen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tauno_Pylkkänen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tito_Colliander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anna_Alexandrowna_Wyrubowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Böök","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elisa_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elisa_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Esa_Tikkanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Essi_Sainio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Handelshochschule_Helsinki","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jaakko_Suomalainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Okko_Kamu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Paul_Verschuren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Riitta_Salin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sanoma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sanoma","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Stora_Enso","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Stora_Enso","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tieto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tieto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Veikko_Heiskanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aino_Kallas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edil_Rosenqvist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Lehtonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Erkki_Karu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Erkki_Karu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Europäische_Chemikalienagentur","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hella_Wuolijoki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Holger_Fransman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Holger_Fransman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kai_Donner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kai_Donner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalervo_Tuukkanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalle_Anttila","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kim_Borg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kyösti_Lehtonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matthias_Alexander_Castrén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Perussuomalaiset","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tiina_Lillak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Timo_Salminen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Valentin_Kononen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Verner_Weckman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Amer_Sports","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Amer_Sports","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Antero_Markelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Cargotec","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Cargotec","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carolus_Lindberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carolus_Lindberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Deutsche_Schule_Helsinki","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Donald_Day","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Aarnio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jüri_Vilms","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kjell_Westö","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Leo_Linkovesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Marion_Rung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pertti_Purhonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rautaruukki","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rautaruukki","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sampo_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sampo_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Schwedische_Handelshochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Stina_Rautelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Vantaanjoki","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Vantaanjoki","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Villem_Grünthal-Ridala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Ikonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Amélie_Helga_Lundahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Antti_Siirala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edward_Vesala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eugen_Schauman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fabian_Gotthard_von_Steinheil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gustaf_Molander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Iiro_Seppänen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jaktens_Tid","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Johan_Sigfrid_Sirén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jukka_Tiensuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jyrki_69","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jörn_Donner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kesko","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kesko","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Poutala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Bobrikow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olavi_Uusivirta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olof_Molander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Patrik_Antonius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Johansson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Johansson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Petri_Kokko_(Eiskunstläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Réka_Szilvay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Susanna_Rahkamo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Urho_Peltonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Siikaniemi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Alko","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Alko","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Antti_Hackzell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Antti_Tulenheimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Axel_Erik_Heinrichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Axel_Erik_Heinrichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Berndt_Rainer_von_Fieandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Bertel_Storskrubb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edvard_Westermarck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edwin_Linkomies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Esa-Pekka_Salonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnische_Christdemokraten","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hampus_Dalström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hampus_Dalström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Johan_Wilhelm_Rangell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juho_Sunila","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juho_Vennola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaarlo_Castrén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaija_Saariaho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karl_Rudolf_Walden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Keijo_Liinamaa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Finnlands","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mauno_Pekkala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Oskari_Mantere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rafael_Erich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Reino_Iisakki_Kuuskoski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Reino_Ragnar_Lehto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sakari_Tuomioja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Suomen_Pankki","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Taavi_Tamminen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Teuvo_Aura","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Toivo_Kivimäki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Volmar_Wikström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Auer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Auer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Tanner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Tanner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aleksanteri_Toivola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/August_Holmström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carola_Standertskjöld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fanny_Churberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Landtman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Landtman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Harry_Siljander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Katharina_Kaali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lauri_Ylönen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rabbe_Enckell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rafael_Karsten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sonera_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aino_Ackté","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eino_Saari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hans_Evers_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hartwall","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hartwall","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jussi_Kurikkala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalevala_Koru","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalevala_Koru","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Natalia_Nordman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Petra_Vaarakallio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Vera_Jordanova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Armas_Toivonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elegy_(Amorphis-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/FC_Kiffen_08_Helsinki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hannu_Raittila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hans_Ehrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hjalmar_Siilasvuo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hugo_Österman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Janita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jukka_Kuoppamäki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kirka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kirka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Liisa-Maria_Sneck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Maria_Selin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Miina_Sillanpää","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Samu_Haber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tuomo_Karila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/YIT","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/YIT","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yanti_Somer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Edelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Bengt_Holmström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eila_Kivikk’aho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/FC_Viikingit","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Irma_Urrila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jasper_Pääkkönen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Johann_Casimir_Ernrot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kurt_Martti_Wallenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kyra_Kyrklund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Marie-Louise_von_Bergmann-Winberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Martin_Scheinin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sten_Suvio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sulake","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sulake","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Akademie_von_Finnland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arvo_Niemelä","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ben_Furman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Bruno_Ahlberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eila_Hiltunen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eino_Virtanen_(Ringer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
