"subject","predicate","object"
"http://de.dbpedia.org/resource/Sackler_Library","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Albert_Charles_Seward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Joshua_Harold_Burn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Quentin_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Charles_Zaehner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Two_Weeks_Last_Summer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Schlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Zwei-Hunde-Palette","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Augusta_Klein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Benjamin_Whitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Chris_Moran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Philip_Sherrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_MacGillivray_Dawkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edith_Bülbring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Herbert_Byng_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Isidor_Scheftelowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Farmer_(Komponist,_1835)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Percy_Francis_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Bridges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alice_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bradley_Smith_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Aitchison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ernst_von_Simson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Young_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Harold_Percival","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Linton_Myres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Josh_McEachran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Julie_Bradbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Margaret_Jope","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Martyn_Jope","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Patrick_Mower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Goodwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Heytesbury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Akt_ohne_Worte_II","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alfred_Ewert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Annabelle_Wallis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edgar_Lobel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Brooke,_Baron_Brooke_of_Cumnor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Hugo_Pierson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jocelyn_Toynbee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Josef_Winternitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jules_Furthman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Laka_Daisical","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_Aris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Troublegum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Herzog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Denys_Haynes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frank_Butler_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hatti_Dean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_David_Jocelyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hother_McCormack_Hanschell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johannes_Ernst_Grabe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_L._Harper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Joyce_Cary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Merriweather_Post_Pavilion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nathan_Douglas_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nina_de_Garis_Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Norman_de_Garis_Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Tenney_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_J._Entwistle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Thomas_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Felicia_Skene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Janet_Young,_Baroness_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Cairns_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Martin_Aldridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Pococke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Pococke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Women’s_Cricket_World_Cup_1993","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hannah_England","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lionel_George_Curtis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Murdoch_Mitchison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Reynolds_Macintosh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Enid_Starkie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leighton_Durham_Reynolds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_Roaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robin_Milford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Stefan_Weinstock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Will_Grayburn_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alexander_Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bernard_Fagg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Europäisierung_(Politikwissenschaft)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Maurice_Bowra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Philip_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Allan_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Emma_Harriet_Nicholson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Garry_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_George_Clark_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Joseph_Mawle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Skinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alex_Pearce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anna_Morpurgo_Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Philip_Speakman_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/RAF_Benson","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Ellmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frances_Houghton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Ballard_(Biograph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Bowman_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Hammersley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Katie_McVean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Margaret_Wirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Robinson_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Simon_Gillett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Albert_Curtis_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Eric_Odhiambo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Paul-Louis_Halley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Greswell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Welcome_to_the_Pleasuredome","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Tuckwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/André_Tchaikowsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Artur_Winternitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_William_Series","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Vernon_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Dewar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/S._Pancharatnam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Brebis_Bleaney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Derek_Charles_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ernest_Llewellyn_Woodward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Harry_Lange_(Szenenbildner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hugo_Dyson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Industrial_Strength_EP","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Keill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Martha_Lane_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Mike_Lenzly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nicholas_Owen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nominet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oliver_Franks,_Baron_Franks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Pay_It_in_Metal/Pain_Killer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Olaf_Winstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Allen_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Albi_Rosenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anthony_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anthony_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2004/05","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Wise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ian_Archibald_Richmond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Hues","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robin_G._M._Nisbet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Akinbode_Akinbiyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Glass_Animals","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jorge_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Keith_V._Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Marcus_Cooper_Walz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Reginald_Tyrwhitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Waldren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Eric_Otto_Winstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Colin_M._Kraay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Early_Days","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ernest_Dunlop_Swinton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Samuel_Segal,_Baron_Segal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Simon_Tolkien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Paton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Oyelowo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Geoffrey_S._Dawes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nik_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Elmsley_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Sorabji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Virtue_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bayswater_Brook","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bulstake_Stream","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bulstake_Stream","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Castle_Mill_Stream","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Christopher_Hartley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Christopher_Hartley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Conrad_Wolfram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Daniel_Harris_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edmund_John_Bowen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Fiddler’s_Island_Stream","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frederick_Maurice_Powicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leonie_Zuntz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Naji_Abu_Nowar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Osney_Ditch","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Owen_O’Malley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_M._Fraser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ralph_Bathurst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_William_Southern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Rudolf_Hoernlé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sebastian_De_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sheepwash_Channel","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Jackson_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Turner_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Baldon_Brook","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Callum_O’Dowda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Elise_Baumgartel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Emily_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Fritz_Burchardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Uglow_Pope","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Scott_Handley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sebastian_Croft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Stewart_Innes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Walter_Mauclerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alec_Cairncross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ellie_Darcey-Alden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Thurland_Prior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Huw_Rhys_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lorenzo_Lucena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nevil_Sidgwick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nevil_Sidgwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Edward_Russell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Ganz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
