"subject","predicate","object"
"http://de.dbpedia.org/resource/Drake_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edward_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Flughafen_Toronto/Downsview","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_Monro_(Bürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gunther_Plaut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hans_Robert_Schöler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/James_Beaty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/James_Edward_Smith_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Beverley_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_George_Bowes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_George_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Hutchison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jonathan_Lehun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joseph_Oliver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joshua_George_Beard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kent_Ruhnke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lana_Hutton_Bowen-Judd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Les_Lye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Melanie_Fiona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Michael_Vernace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Peter_Douris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/R._Dean_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Reid_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Cup_2009/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Samuel_Bickerton_Harman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Spark_Matsunaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tim_Ecclestone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_St._Michael’s_Majors","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/WTA_Kanada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Warring_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Will_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Barclay_McMurrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Barclay_McMurrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Boulton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Angelina_Love","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Anita_La_Selva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Arvo_Niitenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bonnie_Dobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Carlo_Colaiacovo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Christopher_D._Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Nemirovsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Don_River_(Ontario)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Don_River_(Ontario)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edward_Bierstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frank_Petrozza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Friedrich_Stockinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Geraldine_Moodie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hart_Bochner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ivan_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Luke_Gazdic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Malcolm_Ingram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mark_Szücs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mike_Blunden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mike_Duco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Scott_Howson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Suzanne_Morrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Zoë_Belkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Allan_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bob_Essensa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bruce_Driver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cody_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Conrad_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cutty_Cutshall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/DBRS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/DBRS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dave_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Die_Mannequin","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Geoff_Platt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_Duff_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gino_Cavallini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Giuseppe_Busillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Greg_Millen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hermann_Weinacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jan_Rubeš","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Birke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Robert_Cartwright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Martin_Friedland_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Matt_Halischuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Michael_Brehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Paul_F._Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Royal_Bank_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Taylor_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Walter_L._Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Walter_L._Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Alon_Eizenman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Eric_Arthur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frederick_Gardiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frederick_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gail_Kim","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gail_Kim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Isobel_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Leanne_Shapton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Leonhard_Oesterle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Murray_Adaskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ontario_Power_Generation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ontario_Power_Generation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Oren_Eizenman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/P._K._Subban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Petar_Rajič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Baldwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ross_Honsberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Scott_Goodyear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tara_Whitten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Arnold_Smith_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Arnold_Smith_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Charles_Scicluna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Charles_Snelling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Curt_Harnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_Karrys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/J._M._S._Careless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jack_Gelineau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Mills-Cockell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lisa_Marcos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Montgomery_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Panamerikanische_Spiele_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Paul_Savage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Pierre_Berton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Richard_Clune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Richard_Hart_(Curler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robbie_Amell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rod_Robbie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Roland_Michener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rouge_River_(Ontario)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rouge_River_(Ontario)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sandy_van_Ginkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Victoria_Matthews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canada_Cup_1991","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Connexions_Information_Sharing_Services","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edward_Samuel_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edward_Samuel_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Eva_Dawes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Exhibition_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frank_Miller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_A._Drew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Robarts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Maureen_Forrester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Murray_McEachern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Prince_Edward_Viaduct","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robarts_Library","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_J._Birgeneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Straßenbahn_Toronto","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tinsel_Korey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Adam_Dennis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brandon_Sugden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cec_Linder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Monsalve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Donald_Shebib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Douglas_Harkness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dénes_Pataky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Francis_Stillman_Barnard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Glenn_Michibata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gustav_Ciamaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jim_Galloway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Adaskin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Adaskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Coveart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Coveart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kosso_Eloul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Luigi_von_Kunits","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Marjory_Shedd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Martin_Lager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Martyn_Burke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Martynas_Anysas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Matti_Siimanainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sergio_Di_Zio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Blizzard_(NASL)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tracy_Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tracy_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ulrich_Leo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/We_Are_Beautiful,_We_Are_Doomed","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bryan_Blanshard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Colin_Chaulk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Danny_Tshindind_Kassap","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dave_Burrows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dorothy_Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jackie_Burroughs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Friedlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Judy_Rafat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Leo_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Norman_Rostoker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rebecca_Marino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ann_Southam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Atrium_on_Bay","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Aura_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Barbara_McDougall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ben_Gazdic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Carol_Welsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cecil_Elaine_Eustace_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Chris_Owens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Citibank_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Citibank_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Commerce_Court","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Constance_Wilson-Samuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Craig_Woodcroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_French","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Douglas_Colin_Cameron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/DundeeWealth","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/DundeeWealth","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ernest_McCulloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Geoffrey_Arthur_Holland_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
