"subject","predicate","object"
"http://de.dbpedia.org/resource/Outlaws_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rune_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unreal_Tournament_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wasteland","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/XBill","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Summoner","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ankh:_Herz_des_Osiris","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Duke_Nukem_Forever","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Evil_Genius","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Funkmaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Immortal_Cities:_Kinder_des_Nils","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mercenaries_2:_World_in_Flames","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ni.Bi.Ru_–_Der_Bote_der_Götter","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Overlord_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Re-Volt","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/SuperPower_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Wheel_of_Time","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Two_Worlds","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Assassin’s_Creed","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Elvira_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ragnarok_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rückkehr_nach_Krondor","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Schiene_&_Strasse:_Der_3D-Transport-Manager","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battle_Realms","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Call_of_Juarez","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer_3:_Tiberium_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Heroes_of_the_Pacific","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Knight_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Legend:_Hand_of_God","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lineage_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Oldtimer_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Red_Orchestra:_Ostfront_41–45","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rush_for_Berlin","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_One","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/World_in_Conflict","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Aliens_versus_Predator","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Renegade","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Crysis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Daikatana","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Darkeden","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/DefCon_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Hellgate:_London","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Homeworld","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Incubation:_Battle_Isle_Phase_Vier","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/KnightShift","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lionheart_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mega_lo_Mania","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pirates_of_the_Burning_Sea","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Restricted_Area_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Secret_Weapons_Over_Normandy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Witcher","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Bermuda_Syndrome","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ground_Control","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Heimspiel-Reihe","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Kwari","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/PlanetSide","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stonekeep","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/GT_Legends","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Jumpgate","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Project_Reality","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Psychonauts","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Supreme_Commander","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Age_of_Conan","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Der_erste_Kaiser","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Empire_Earth","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fantasy_Tennis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fire_Department_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/JFK_Reloaded","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Kane_&_Lynch:_Dead_Men","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Perfect_World_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sherlock_Holmes_jagt_Arsène_Lupin","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/StarCraft_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Total_Overdose","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dark_Project_2:_The_Metal_Age","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Edna_bricht_aus","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Enclave","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FreeCell_(Windows)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Genius_Unternehmen_Physik","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Halo:_Kampf_um_die_Zukunft","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Knights_of_the_Temple","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lost_Labyrinth","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Metal_Gear_Solid","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tomb_Raider:_Underworld","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Undercover:_Operation_Wintersonne","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Anno_1404","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rise_of_the_Argonauts","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stalker:_Clear_Sky","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stalker:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Warhammer_Online:_Age_of_Reckoning","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/AssaultCube","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Constructor","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dead_Space_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mirror’s_Edge","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Bundesliga_Manager","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Club_Penguin","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Geheimakte_2:_Puritas_Cordis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lords_of_Doom","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Oolite","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Runes_of_Magic","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Smokin’_Guns","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Wars:_The_Old_Republic","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Aion_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/BattleForge","http://de.dbpedia.org/property/steuerung","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Football_Superstars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FreedroidRPG","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Infernal_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Psi-Ops:_The_Mindgate_Conspiracy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/X-Blades","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Crossfire_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Die_Völker","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lego_Batman:_Das_Videospiel","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Spore_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Whispered_World","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Anno_1503","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Anno_1602","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Anno_1701","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dawn_of_War_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Der_Clou!","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Risen_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_Two","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/SimEarth","http://de.dbpedia.org/property/steuerung","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Zak_McKracken_–_Between_Time_and_Space","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/.kkrieger","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Brütal_Legend","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Call_of_Juarez:_Bound_in_Blood","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer_4:_Tiberian_Twilight","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/DarkOrbit","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Die_Siedler_7","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Divine_Divinity","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/NHL_Eastside_Hockey_Manager","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Die_Spur_der_Erwachten","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Venetica","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Borderlands","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Die_Sims_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dragon_Age:_Origins","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fairytale_Fights","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Operation_7","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ryzom","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Saboteur_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Torchlight","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Advent_Rising","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Drakensang","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dune_2000","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dune_II_–_Kampf_um_Arrakis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/EverQuest_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Final_Fantasy_XI","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Heroes_in_the_Sky","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Hunting_Unlimited","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rayman_3:_Hoodlum_Havoc","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stalker:_Call_of_Pripyat","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Trek_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Supreme_Commander_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Trine_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wurm_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Black_Prophecy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Divinity_2:_Ego_Draconis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Heroes_of_Newerth","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/King’s_Bounty:_Armored_Princess","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lords_of_the_Realm","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Metro_2033_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ragnarok_Online_2:_The_Gate_of_the_World","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tropico_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dead_Space_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Emperor:_Schlacht_um_Dune","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
