"subject","predicate","object"
"http://de.dbpedia.org/resource/Walther_Hubatsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Schumacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Priester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Schnez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfred_Biese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Beate_Reich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesinstitut_für_Sportwissenschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Telekom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Telekom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eduard_Lübbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ellinor_von_Puttkamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Wassermeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_August_Körnicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Zitzewitz-Muttrin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Rohner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Cloos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Henning_Greve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hugo_Laspeyres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Irene_Sänger-Bredt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Juan_Linz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Juffernberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Justus_Müller_Hofstede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Flach_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Magen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Klaus_Mertes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kreuzberg_(Bonn)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kuckstein","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kurt_Kuhlmey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Line_Hoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Marion_Harsdorf-Gebhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Markus_Stoffels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Matthias_Kunert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Koernicke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Verworn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Weber_Stiftung","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Nikolaus_Bernau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Otto_Geigenmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paffelsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Joseph_von_Gruben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rabenlay","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Röckesberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sascha_Dragićević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sebastian_Stahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Streitkräfteamt","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Timo_Rüggeberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Vapiano","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Vapiano","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walther_Kranz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Heintz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Wilmanns_(Agronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Addison-Wesley","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Addison-Wesley","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Amélie_Niermeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl-August_Fleischhauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christoph_Heckenbücker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eduard_Study","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Egbert_Brieskorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erich_Brandenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ferdinand_Weyhe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Frank_Haunschild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Steinbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Nötscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Georg_Ripken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Georg_Wippern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gudrun_Leyendecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Peter_Lenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Dittmaier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Lindenborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helmut_de_Boor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Schlingensiepen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Martin_Augustin_Scholz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Peter_Eichhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Schlingensiepen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_Vahlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Josef_Heinrich_Darchinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Josef_Heinrich_Darchinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jürgen_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludolf_Herrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Martin_Bollert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Neu!_’75","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Richard_Haller_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Simon_Solberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_Melle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Bleek_(Politikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Willy_Engel-Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Küppers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfred_Bucherer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfred_Hecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alphons_Gaertner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Andreas_Tölzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anselm_Haverkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arthur_Breitwieser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Berndt-Michael_Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Arnold_Willemsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Edmund_Raitz_von_Frentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erich_Prieger_(Musikwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erich_Vermehren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Xaver_Gardeweg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Krafft_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Prym","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gustav_Classens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heilwig_von_der_Mehden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Herbert_Hermesdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Jacobi_(Indologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Holtorfer_Hardt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Isaak_Rülf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl-Theodor_Molinari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Heinrich_Lottner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Oscar_Bertling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Klaus_Fischer_(Indologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Leo_Bauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Matthias_Jestaedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Carl_Brauweiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Kraemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Reinhard_Brauns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Richard_Meyer_(GDP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Siegfried_Ruff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Stephan_Wahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Telekom_Dome","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Telekom_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Theodor_Saemisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_Fabian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulrich_Herrmann_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_Hummelsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Neuß_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Schüchter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Westmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Willibald_Kirfel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/August_Heinrichsbauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Post_und_Telekommunikation_Deutsche_Bundespost","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Helfrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christel_Küpper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Conrad_Cichorius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Vereinte_Gesellschaft_für_Klinische_Chemie_und_Laboratoriumsmedizin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Vereinte_Gesellschaft_für_Klinische_Chemie_und_Laboratoriumsmedizin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_Bickel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Fabian_Thülig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Schmidt_(CDU)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_August_Berthold_Nitzsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Georg_Friedrich_Dasbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Georg_Hermanowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/German_Doctors","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Sellschopp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinz_Lüneburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Herbert_Zachert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hergart_Wilmanns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Sabath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hugo_Wellems","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Christoph_Manskirsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joseph_Vivien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Voss_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_Pielen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Markus_Beckedahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Markus_Beisicht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mathias_Bös_(Luftfahrtmanager)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Hagemeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Bürfent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Stockhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Stockhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ralph_Hinterkeuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Reimut_Jochimsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rose_Woldstedt-Lauth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Theresa_Bäuerlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_Siebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Lufft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Finkelnburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Yilmaz_Dziewior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Adolf_Kamphausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfred_Kantorowicz_(Zahnmediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arnold_Dietrich_Schaefer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Benedikt_Fehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Björn_Kirschniok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Immobilienaufgaben","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Clemen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Leonhard_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Leonhard_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christian_Hohe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dietrich_von_Oertzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eberhard_von_Virneburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erhard_Hirt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_Klatte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Felix_Hauptmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Felix_Hauptmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Finkenberg_(Bonn)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Ritter_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Marx_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gereon_Krahforst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerrit_Klein_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinz_Geese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinz_Geese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helmar_Becker-Berke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hugo_Loersch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Friedrich_Karg_von_Bebenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johanna_Elberskirchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Martin_Simon_(Liedermacher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Martin_Simon_(Liedermacher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
