"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Donato_di_Ninea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Giorgio_Albanese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Martino_di_Finita","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Vaccarizzo_Albanese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Pietro_in_Amantea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Vincenzo_La_Costa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Sangineto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Santa_Caterina_Albanese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Polistena","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Salvatore_Settis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cittanova","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cutro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cessaniti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cotronei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Jonadi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Limbadi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mesoraca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rizziconi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rocca_di_Neto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rombiolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Calogero","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Strongoli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cinquefrondi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Melicucco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Pino_Arlacchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Roccella_Ionica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Campo_Calabro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mammola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Melissa_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Roccabernarda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Ferdinando_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Acquaro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Benestare","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Dinami","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Palizzi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Giorgio_Morgeto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Sant’Onofrio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Stefanaconi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Antonimina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bruzzano_Zeffirio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Capistrano_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Careri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Castelsilano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cerenzia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Drapia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Feroleto_della_Chiesa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Filandari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Filogaso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Fiumara_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Francica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Gerocarne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Giffone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Joppolo_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Maropati","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Monterosso_Calabro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Nardodipace","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Pallagorio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Pizzoni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Placanica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Polia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Portigliola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Radio_Studio_54_Network","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Costantino_Calabro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Gregorio_d’Ippona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Mauro_Marchesato","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Nicola_da_Crissa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Nicola_dell’Alto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Roberto_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Santa_Cristina_d’Aspromonte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Spilinga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Stignano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Varapodio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Vazzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Zambrone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Amato_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Brognaturo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Caraffa_del_Bianco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Ciminà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Ferruzzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Laganadi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mongiana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Neto_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Roccaforte_del_Greco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Samo_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Giovanni_di_Gerace","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Procopio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Sant’Alessio_in_Aspromonte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Serrata","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Simbario","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Terranova_Sappo_Minulio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Zaccanopoli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Nuccio_Ordine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Strada_Statale_106_Jonica","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Strada_Statale_106_Jonica","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Strada_Statale_107_Silana_Crotonese","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Strada_Statale_280_dei_Due_Mari","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Strada_Statale_534_di_Cammarata_e_degli_Stombi","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Nazzareno_Natale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Paolo_Antonio_Foscarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Paolo_Antonio_Foscarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Stilaro","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Gennaro_Cassiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Anna_Maria_Maiolino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bruno_da_Longoburgo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Gioacchino_Criaco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Fiumarella","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/La_C","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bushy_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Joachim_Murat__,_Joachim__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Kalabria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Kalabrisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Januarius__Januarius__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.wikipedia.org/wiki/Kalabrien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalabrien"
