"subject","predicate","object"
"http://de.dbpedia.org/resource/Custer_Speciality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Davis_Motorcar_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daytona_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Del_Mar_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Detroit_Accessories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Detroit_Testing_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Devin_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Diehlmobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Doray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dual_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edwards_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/El_Morocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electra-King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electra_(Mesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electric_Marketeer_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electric_Shopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electricar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electro-Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electromotion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Estate_Carriage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Excalibur_J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ferrer_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fiberfab_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fibersport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fina_Imported_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flintridge_Motor_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/France_Jet_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frazen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gadabout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gaslight_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gaylord_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Glassic_Motor_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Glasspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Goff_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Griffith_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henney_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hoppenstand_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/International_Motor_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jetmobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Fitch_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jomar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kelmark_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/King_Midget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Krim_Car_Import","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/LaDawri_Coachcraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Dude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lost_Cause_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucius_B._Packard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marketour_Electric_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mars_II_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maverick_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Merry_Olds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Merry_Runabout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Meyers_Manx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Minicar_(Automarke,_Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mohs_Seaplane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mota_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Motorette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Murena_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Navajo_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nu-Klea_Automobiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Olds_Replica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Omega_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Panda_(US-Automobilmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Panther_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pedicar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pioneer_(Automarke,_1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Piranha_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Powell_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Publix_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pup_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Quantum_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rambler_1902_Replica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rockefeller_Sports_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rogue_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rollsmobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rowan_Controller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Savage_GT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Saviano_Vehicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scarab_(Automobilmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scootmobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Seagrave_Fire_Apparatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Skorpion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Skyline_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Springfield_Automobile_&_Industrial_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Squire_(Auto_Sport_Importers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Star_Dust_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Starlite_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Storm_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Story_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stuart_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Studillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sturm,_Ruger_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Super_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Surrey_(Bliss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Swift_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Taylor-Dunn_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thrif-T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Towne_Shopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tri-Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/U.S._Fiberglass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Valkyrie_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Voltra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Warrior_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Waukesha_Engines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Westcoast_Machinery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Williams_Engine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Woodill_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yank_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yankee_Clipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yenko_Sportscars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Ford_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pierre_Cardin_Automotive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abendroth_&_Root_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carbon_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frontenac_Motor_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marr_Auto-Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pawtucket_Steamboat_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Auto_Buggy_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Baker_&_Elberg_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Republic_Motor_Vehicle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Autocrat_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Continental_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/J._W._Skene_Cycle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samson_(Traktor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Continental_Engineering_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richelieu_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Columbus_Motor_Vehicle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Commonwealth_Motors_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Covert_Motor_Vehicle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Diamond_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flyer_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nash-Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Berg_Electric_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Practical_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Swift_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/TASCO_(Auto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Barrett_&_Perrett_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_F._Caffrey_Carriage_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electric_Carriage_&_Wagon_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hackett_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Puritan_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bull_Moose-Cutting_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
