"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Hazy_Osterwald_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Eine_pornografische_Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Fenster_zum_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Greta_–_Haus_ohne_Männer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schweizer_Filme_der_1940er_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schweizer_Filme_der_1950er_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schweizer_Filme_der_1960er_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tutti_giù_–_Im_freien_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Vier_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wie_Anne_Bäbi_Jowäger_haushaltet_und_wie_es_ihm_mit_dem_Doktern_geht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ziellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Cahier_Africain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Keeper_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Michelangelo_–_Das_Leben_eines_Titanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sonita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Stille_Reserven_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Time-Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tim_und_Struppi_im_Sonnentempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Be_aware_and_share_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_kalte_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Raving_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Freitod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Cœur_Animal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Turiner_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ersatz_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Life_in_Paradise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ludwig_1881","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Zum_goldenen_Ochsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Building_The_Gherkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Go-Go-Girl_vom_Blow-Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_grosse_Kanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Krokus:_As_Long_as_We_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nachtlärm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Geburtstagskind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Das_Paradies_im_Schnee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Neapelfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Schuss_von_der_Kanzel_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Stumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_grosse_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Herrgottsgrenadiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_arge_Legende_vom_gerissenen_Galgenstrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_missbrauchten_Liebesbriefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Dora_oder_die_sexuellen_Neurosen_unserer_Eltern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Driften_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Eine_Frau_verschwindet_(1942)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Es_Dach_überem_Chopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Kleine_Scheidegg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Kneuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Köpek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Matto_regiert_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Menschen,_die_vorüberziehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Northmen_–_A_Viking_Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Romeo_und_Julia_auf_dem_Dorfe_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Swiss_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Am_Ende_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Die_Abrechnung_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Gehirnwäsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Herrenboxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Howalds_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Kameraden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Marion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Rückfällig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Taxichauffeur_Bänz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Therapie_für_einen_Vampir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Unruhige_Töchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Unser_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Unter_der_Haut_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wachtmeister_Studer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wenn_die_Sonne_nicht_wiederkäme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bonditis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Chikita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Demokrat_Läppli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Teufel_hat_gut_lachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Eine_wen_iig,_dr_Dällebach_Kari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ich_kann_nicht_schlafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Im_Parterre_links","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/My_Name_Is_Salt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nume_nid_gsprängt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Seelische_Grausamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Alp-Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Kleine_Prinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Russisches_Roulette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wild_Women_–_Gentle_Beasts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Schatten_werden_länger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_ewige_Maske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_geliebten_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_plötzliche_Einsamkeit_des_Konrad_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Es_ist_kalt_in_Brandenburg_(Hitler_töten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Falstaff_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Prora_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sonjas_Rückkehr_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Verfolgt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tyfelstei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Anna_Göldin_–_Letzte_Hexe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Broken_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Day_Is_Done","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Koch_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Böhms_–_Architektur_einer_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ein_Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Happiness_Is_a_Warm_Gun_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Highway_(2002,_Xavier_Koller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Hippo_und_der_Süßwasserkarl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Magic_Matterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Mary_Queen_of_Scots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Mit_dem_Bauch_durch_die_Wand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Parvaneh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Schmutziger_Donnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Zwischen_zwei_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Techqua_Ikachi,_Land_–_Mein_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Töte_mich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Bünzlis_Großstadterlebnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Chrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Gatte_–_Das_Dossier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Macht_der_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Downtown_Switzerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ein_Lied_für_Argyris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Elisabeth_Kübler-Ross_–_Dem_Tod_ins_Gesicht_sehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Frauennot_–_Frauenglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ja_sooo!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Kindergesichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ohä_lätz!_De_Bünzli_wird_energisch!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Richard_Strauss_und_seine_Heldinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Roberto_Succo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sagrada_–_El_misteri_de_la_creació","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wie_d’Warret_würkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Camino_de_Santiago_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Dawn_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Springer_von_Pontresina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Lenz_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Ihr_werdet_gerichtet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Schutzlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Goalie_bin_ig_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Diamanten-Billard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Entstehung_der_Eidgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Frau_Warrens_Gewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Geld_und_Geist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Heidi_(2015,_Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/La_buena_vida_–_Das_gute_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Petronella_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Rajas_Reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Reisender_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schellen-Ursli_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schellen-Ursli_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/ThuleTuvalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Violantha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
