"subject","predicate","object"
"http://de.dbpedia.org/resource/Edoardo_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Emil_Vodder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erich_Franke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eugen_Dietschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Gabriele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Osterroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Köllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Modrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/George_M._A._Hanfmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gisbert_Palmié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Urner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Jochums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henry_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hermann_Kaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jim_Crowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joachim_Dammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Chenoweth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Zaremba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Juliana_Fabritius-Dancu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Krejci-Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Marcel_Couraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Perry_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Raúl_de_Labougle_Carranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rodolfo_Olgiati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rolf_Klein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rudolf_Thauer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Samuel_Baud-Bovy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Siegfried_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walther_Hensel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Werner_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_von_Hillern-Flinsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Zachariah_Shuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bob_Howard_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Dick_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eberhard_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Editha_Sterba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eduard_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Edward_Youde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elsa_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Emanuel_Shinwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erhard_Scarabis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Fischer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gebhard_Spahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerhard_Roedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gilbert_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Mirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Helmut_Solbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Schediwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joe_Thomas_(Tenorsaxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Josef_Hofstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/José_Bianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Julius_Gessinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kathrine_Aurell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lurene_Tuttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Oscar_Almquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Peter_Lotar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Reinhard_Gehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Samuel_Zauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Tadao_Tannaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walther_Simmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Kainrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Arturo_Cerretani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Balendin_Enbeita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Charlie_Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Daniel_L._Fapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Earl_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ellen_Weski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Enchi_Fumiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erika_Müller-Fürstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Eichler_(Erziehungswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Estelle_Yancey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Felix_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Bauer_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Inselkammer_(Vater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gholam_Hossein_Banan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harriette_Simpson_Arnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hollywood_Fats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ishizuka_Tomoji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/James_C._Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Juan_Carlos_Corazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Pülzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Klaas_van_Nek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lotte_Denkhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Marcel_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Max_Michael_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rainer_Liebeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ramón_Villaverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Theodor_Zeller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Mössel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexander_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bernhard_Gansrigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Dattathreya_Ramachandra_Kaprekar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Donald_C._Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elizabeth_Thomas_(Ägyptologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fujiwara_Iwaichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Günter_Karau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hamao_Umezawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Wastl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hein_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Helmke_Schierhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Conrad_Nöhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herman_Jan_de_Vleeschauwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hugo_Schiff_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jan_Herchenröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joachim_Wrana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Johannes_Breitenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joseph_Eddy_Fontenrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Júlia_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Krikler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Köther_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kurt_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Dettmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Wittmann_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sax_Mallard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Takagawa_Kaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Theodor_Schmidt_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Waldemar_Vinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Werner_Wenning_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilfried_Sarrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willy_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Abd_al-Fattah_Ismail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alton_Asa_Lennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/August_Peukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bobby_Layne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Christer_Boustedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Daniela_Krein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erich_Meyer-Düwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Francisco_Mignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Georgi_Tadschikanowitsch_Agsamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerhard_Friedrich_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herwig_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Horst_Sebastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jack_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/James_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jerome_Darr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Mendelsohn_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/José_Avelino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jürgen_Frenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Wedenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Leonhard_Günther_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Margot_von_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Murray_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Reinhard_Mumm_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Stefano_Tamburini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Stuart_Edward_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Werner_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Löer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Plog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willi_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willy_Kalinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wolfgang_Lentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alfred_Hauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Antonio_Mota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bessie_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Brian_Desmond_Hurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Edgar_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Emil_Joseph_Lengeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eric_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Hofmann_(Fröntler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Florence_Halop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Karasek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedrich_Candidus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerard_Hendrik_Blanken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerd_Schaefer-Rolffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Grete_Hoell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Bahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Mittelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Pilhs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Heitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Siedentopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Dieckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hugh_De_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Inada_Masazumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jagjivan_Ram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jef_Dervaes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Ciardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl-August_Reckling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Meyer_(Frontist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
