"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertell_Ollman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Donna_Shalala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_Kukla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hamid_Dabashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Herman_D._Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/István_Deák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nikiforos_Diamandouros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_D._Lamberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Rudolph_H._Weingartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Uri_Ra’anan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wallace_John_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Enrique_Anderson_Imbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Geoffrey_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jiří_Horák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_F._Sabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Erick_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Erwin_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joel_Greenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Katharina_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kristin_Linklater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Peter_Halley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Theodore_Wilbur_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_von_Eggers_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Atina_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frederick_Heuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Stanley_Schachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_E._Leuchtenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Akira_Hasegawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Arthur_Rothstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Boris_Altshuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gilbert_Highet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harrison_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Henry_Foley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Karefa-Smart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lawrence_Schulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nadia_Urbinati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Norman_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Phillips_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ralph_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Stephen_Lippard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ursula_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Xavier_Sala_i_Martín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Bachmetjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Bruce_Kogut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/C._Lowell_Harriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_Weinstein_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gertrude_Neumark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Glenda_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hal_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Rothman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Léonie_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Raymond_D._Mindlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alfred_Harbage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Dumas_Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Guenther_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hans_Bielenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ira_Katznelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Rashid_Khalidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Ward_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Shree_K._Nayar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wallace_Broecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Linn_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elvin_A._Kabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Henri_Mitterand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Frank_Gilliam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Imbrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_Dubiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Julia_Annas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Manik_Talwani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Manning_Marable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marc_Van_de_Mieroop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mark_Van_Doren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_Heidelberger_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nicholas_P._Samios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Patrick_S._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_MacIver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Victor_Navasky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walter_B._Pitkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Werner_Muensterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_M._Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_de_Tolnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Glenn_Hubbard_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ian_Tattersall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jean-Marie_Guéhenno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lucy_Shapiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_Taussig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Philip_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Philip_P._Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Raymond_J._Saulnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/V._S._Pritchett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Christine_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Emanuel_Derman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Enrico_De_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gerard_Braunthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_Riffaterre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Morton_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Moshe_Lewin_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Barry_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walter_C._Pitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Bobb_Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_Krantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Glenn_Davis_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hatcher_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Henry_Harold_Goldberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Howard_W._Polsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Janet_Currie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jean_Hytier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Louis_Cons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Martha_Fineman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Norman_I._Platnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Pierre_Dansereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Pinelopi_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sebastian_Currier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Seweryn_Bialer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Stephen_W._Bosworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Steven_Bellovin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Allen_Zajc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_King_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Bill_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Fortunat_Strowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Max_Bravmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_Sheetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Oskar_Wintersteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Albert_Feuillerat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jan_Milič_Lochman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Louis_H._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Louis_Henkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_L._Berkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Thomas_Jessell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Zhang_Wei_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/A._Arthur_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Adolphe_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Barbara_Keyfitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Caryn_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Dickson_Despommier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/H._Ronald_Kaback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harold_P._Boas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Henry_Alfred_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Horatio_Elwin_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_Massad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kōjin_Karatani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Max_Radin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Raymond_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Vincent_Racaniello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Caroline_Walker_Bynum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Donald_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Janet_Groth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Karl_Meyer_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lynn_R._Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mario_Pei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mikhail_Khovanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_Francis_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Thomas_D._Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alireza_Shapour_Shahbazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Allen_Boozer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Aron_Pinczuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Eli_Moschcowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frederic_Mishkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Horatio_Burt_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jean_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_Edward_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jürgen_Tonndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Peter_Woit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Tom_Maniatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_H._Auston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
