"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephan_Lück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Theodore_Fitz_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_Breunung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Xaver_Buhs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Christian_Diffené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Reinhard_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Alexander_Smith_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Brown_(Diener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Sandtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Moritz_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Melnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Welwel_Zbarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Henry_Rolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Herter_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/David_W._Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edwin_D._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Elisabeth_Röckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eugene_Casserly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_August_Reißiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hugo_Ilberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jacques_Antoine_Charles_Bresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jefferson_P._Kidder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Sheard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louis_Maurice_Adolphe_Linant_de_Bellefonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alois_Fischer_(Statthalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Benjamin_Heinrich_Lunau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Jakob_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Löwe_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Eugen_Marcard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Juh_(Häuptling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Friedrich_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_von_Lehndorff_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexius_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alois_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gabor_Goitein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Inácio_do_Nascimento_de_Morais_Cardoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Isaac_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Josef_Anton_Pflanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Patrizius_Wittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Lauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_Stratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Cyprián_Lelek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Evangelinos_Apostolides_Sophokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Kausler_(MdL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Michael_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/George_Miller_Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jeannot_De_Crousnaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_von_Baumbach_zu_Kirchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Matthias_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Tassilo_Festetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Addison_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Aloys_Hafenbrädl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Amalie_Marschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Dennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/David_Rumsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Dudley_C._Haskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Werner_von_Leykam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Achleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Kleinhempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Ulrich_Schiess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Blattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Paucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Kuno_Damian_von_Schütz-Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Joseph_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Paul_August_Ritterstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Reinhard_von_Adelebsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Theodor_von_Wundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Bode_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Claude_Jules_Grenier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/German_Mäurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Israel_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Crowell_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Gray_(Sozialist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Stephan_Wegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louise_Lateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Marsena_E._Cutts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Moritz_Blanckarts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Nicolaus_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_H._Herndon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Armistead_Burt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Auguste_de_Loës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Caspar_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Friedrich_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Elisha_Hunt_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Herbert_Byng_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Israel_Salanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_T._Rapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jules_Germain_Cloquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louis_Clément_François_Breguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Salar_Jung_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Taul_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Krüger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Braillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louis_von_Arentsschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Leighton_Leitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Achatius_von_Auerswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_der_Wense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolph_Winkelmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_von_Graeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alfred_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Andrew_Sloan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Dagobert_Böckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Klein_(Glasmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Pilaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louis-Nicolas_Bescherelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Prosper_Lafaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Richard_La_Nicca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Sigmund_Reinhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_G._Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Werner_von_Blumenthal-Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Albert_von_Hauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_H._Larrabee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Stölting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Zopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leon_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Flügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Marie-Alexandre_Alophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Meyer_Herman_Bing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Samo_Chalupka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wladimir_Onufrijewitsch_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Anton_Joseph_Steinbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Auguste_Boissonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Brandstäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/George_Jessel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Mary_S._B._Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Simon_von_Winterstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Nicholson_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Voget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_Cockburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leander_Dossios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Martin_Thorsen_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Silas_L._Niblack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Theodor_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/David_P._Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Pletzeneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Thomas_(Eisenbahner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Ferdinand_Thaulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Stannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Friedrich_Knorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Milton_Brown_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Wurzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Bessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Julius_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Mock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_William_Colenso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Williams_Shackelford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Dixon_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Kaspar_von_Mesmer-Saldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Walter_F._Pool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wolfgang_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Timotheus_Wislicenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Fidelis_Dehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Kießler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hugo_von_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Joseph_Bernhard_Tüshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_McNeill_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leopold_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lucius_Elmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Tomás_de_Ligués_y_Bardají","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Taylour_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Ginsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/George_S._Shanklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gusztáv_Batthyány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Mary_Margaret_Heaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Lieberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Otto_Wilsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Richard_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Roderich_von_Stintzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Rudolph_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Rudolph_Pfefferkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Stephan_Gans_zu_Putlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georges_Frédéric_Petitpierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Schröder_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Johann_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Lewin_Leopold_von_und_zu_Gilsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ginery_Twichell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
