"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Lana_Terzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Franz_Groll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Franz_Wallack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/George_Dowty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinrich_Daniel_Rühmkorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinz_Waaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/James_Buchanan_Eads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_W._Nystrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Lee_De_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Maurice_Lévy_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Moritz_Hermann_von_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Nakamatsu_Yoshirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_S._Ledley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Tadao_Kikumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Walter_Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Washington_August_Roebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wilhelm_Rudolf_Kutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/William_Mulholland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alfred_Büchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Aloys_Wobben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Amar_G._Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Antoine_de_Chézy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Elias_und_Heinrich_van_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ernst_August_Geitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Franz_Kolb_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Georgi_Iwanowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hans_Vogt_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Henri_Deplante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Herwart_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/James_B._Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Jens_Blauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Pemberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Lester_Pelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Luther_George_Simjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Marcel_Dassault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Maximilian_Nitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Michael_Welte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Mike_Cooley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Paul_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Paul_Schmidt_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Richard_Stribeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Slavoljub_Eduard_Penkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wilhelm_Friedle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Albert_Hirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Sudajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Krylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/André_Coyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Arthur_Vierendeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Berthold_Leibinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Camillo_Olivetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Lorenz_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ernst_Zindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Franz_Dischinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Frederick_Collier_Bakewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Fritz_Schröter_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Guido_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hanns_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinrich_Vollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hugo_Ruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Karl_Bockisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Mokshagundam_Visvesvarayya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Paul_Jaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_Esnault-Pelterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Rolf_Wideröe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/William_Fairbairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Al-Dschazarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Andrew_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Anton_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Eberhardt_del’Antonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Edwin_Welte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Emil_Welte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ferdinand_Brandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hermann_Scheffler_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Schwedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Cooper_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Louis_Gathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Lucien_Lévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_Garbe_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_Whitehead_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wolf_Hirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Adolph_Giesl-Gieslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ewald_Bellingrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/François_Sudre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hans_von_Gasteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hugo_Güldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Hibbett_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Louis_Schmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Manfred_Schubert_(Verfahrenstechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Marcel_Depréz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Maximilian_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Reginald_Fessenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Udo_Adelsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Willem_Johan_van_Blommestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Willi_Wolfgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alvan_Clark_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Augustin_Mouchot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Basile_Gras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Charles-Nicolas_Peaucellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Conradin_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Edgar_Wickner_Percival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinrich_Hencky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Johann_Dinnendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Kunststofftechniker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Max_Preßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Sidney_Brown_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Anton_Raky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Dave_Haynie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Eugène_Flachat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Henri_Tresca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Johann_Bessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Stringfellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Marc_Seguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Pedro_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Édouard_Michelin_(1859–1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Albert_Bünn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Albert_Roder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Arthur_Peppercorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_David_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Franz_Pöpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ludwig_Reindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wilhelm_Franz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Willard_Ray_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ewald_Praxl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Fritz_Marguerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Gottlob_Honold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hans_Steffan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hein_Moeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hermann_Weber_(Konstrukteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Jean_Claude_Eléonore_Le_Michaud_d’Arçon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Joseph_Sablatnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Julius_Ambrosius_Hülße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Martin_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Mathias_von_Schönerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Richard_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Engelbert_Zaschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Eugen_Hänle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Friedrich_Soennecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_T._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Mario_Illien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Moulton_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ralf_Otterpohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Siegfried_Günter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/William_Willett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Eduard_Schneider-Davids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Friedrich_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hans_Erich_Hollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Philip_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Leo_Müller_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
