"subject","predicate","object"
"http://de.dbpedia.org/resource/Belgorod-Charkower_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Geleitzug_PQ_17","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Königsberg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Second_Army_(Vereinigtes_Königreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/164._leichte_Afrika-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/58._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Französisch-Thailändischer_Krieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Ten-gō","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Szack","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_im_Reichswald","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlachtgeschwader_2_„Immelmann“","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Alliierte_Invasion_in_Italien","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Eighth_Army_(Vereinigtes_Königreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Fifth_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Kuryłówka","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Manila_(1945)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/188._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/2._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/3._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/4._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/5._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/6._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/7._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/8._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Burmafeldzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Niederschlesische_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Oberschlesische_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzerschlacht_bei_Dubno-Luzk-Riwne","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Odessa","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Rostow","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Sewastopol_1941–1942","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_505","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_508","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/10._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/11._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/18._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/2._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/4._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/5._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/6._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/8._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/9._Armee_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/9._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Pacific_Storm","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/100._Jäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/295._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/305._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/389._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/57._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/71._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/76._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/79._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Seegefecht_vor_dem_Nordkap","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/11._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/12._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/122._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/123._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/2._Fallschirmjäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/205._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/21._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/21._Luftwaffen-Felddivision","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/215._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/290._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/30._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/32._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/329._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/383._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/384._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/385._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/387._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/4._Panzerarmee_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/44._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/81._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/94._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Polnische_Luftstreitkräfte","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Cholm","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/12._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/126._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/13._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/14._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/225._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/254._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/320._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/326._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/5._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/6._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/719._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/8._Jäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/90._leichte_Afrika-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Anglo-Sowjetische_Invasion_des_Iran","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Claymore","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Einsatzstaffel_der_Deutschen_Mannschaft","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Mont_Ormel","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_I","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/24._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/252._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Jagdgeschwader_27","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Jagdgeschwader_52","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Neretva","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/First_Army_(Vereinigtes_Königreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/29._Infanterie-Division_(mot.)_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/16._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/170._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/20._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/60._Infanterie-Division_(mot.)_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/707._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schwere_Panzerjäger-Abteilung_653","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_die_Marshall-_und_Gilbertinseln","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Jagdgeschwader_54","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampf_um_Nancy","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampfgeschwader_55","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_MO","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Fluss_Bilin","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Sutjeska","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Nürnberg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/17._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/197._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/245._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/47._Volksgrenadier-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/97._Jäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Armeeabteilung_Fretter-Pico","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Dodekanes-Feldzug_(1943)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Fourth_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Griechisch-Italienischer_Krieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Italienfeldzug_(Zweiter_Weltkrieg)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Ninth_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Sittang-Brücke","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Sedan_(1940)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Pegu","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Alam_Halfa","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Fort_Eben-Emael","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Sixth_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Syrisch-Libanesischer_Feldzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Kavallerie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/102._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/110._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/125._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/15._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/162._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/17._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/18._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/181._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/19._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/20._Infanterie-Division_(mot.)_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/206._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/22._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/23._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/25._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/251._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/253._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/256._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
