"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Schikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Stanislaus_Zbyszko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Ignatenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Emil_Iwanow_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hideaki_Tomiyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hideaki_Yanagida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Józef_Lipień","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Roman_Michailowitsch_Dmitrijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anna_Gomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chiharu_Ichō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Christine_Nordhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Clarissa_Chun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Elbrus_Tedejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kaori_Ichō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Raúl_Cascaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ryszard_Świerad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sjarhej_Smal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Jumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Adam_Chamidowitsch_Saitijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ambako_Awtandilowitsch_Watschadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Arsen_Dschulfalakjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chadschimurad_Saigidmagomedowitsch_Magomedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Däulet_Turlychanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Harun_Doğan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Lewon_Dschulfalakjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mnazakan_Iskandarjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mohammad_Talaee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Saschid_Chalilrachimowitsch_Saschidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Serafim_Barzakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Stephen_Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Schazkych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yoel_Romero_Palacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Zekeriya_Güçlü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Jurkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Aydın_Polatçı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/István_Kovács_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iwo_Angelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Janko_Schopow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Petar_Krumow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rimantas_Bagdonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Stojan_Nikolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Walentin_Grigorjewitsch_Olenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iwan_Kolew_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kamen_Losanow_Goranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Abdussalam_Mamatchanowitsch_Gadissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Araik_Geworgjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Balázs_Kiss_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Daniel_Igali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Denis_Igorewitsch_Zargusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nikolai_Paslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Park_Jang-soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sajurbek_Sochijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Schumakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Benur_Paschajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bratan_Zenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Constantin_Alexandru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gheorghe_Berceanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Məhəddin_Allahverdiyev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Oleg_Kutscherenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Pedro_Roque_Favier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Raúl_Martínez_Alemán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Schaqsylyq_Üschkempirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Djudjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Timor_Taimuras_Kasaraschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wilber_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Subkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ercan_Yıldız","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Selçuk_Çebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mélonin_Noumonvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Şərif_Şərifov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Matti_Siimanainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Amir_Ali-Akbari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Christo_Marinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Michail_Ganew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rıza_Kayaalp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sushil_Kumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Baqtijar_Baissejitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dariusz_Jabłoński_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Herman_Kantojeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rustam_Adschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Samuel_Henson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Samwel_Wladimirowitsch_Danijeljan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Walentin_Jordanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Lebedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yang_Kyong-il","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Zeke_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexei_Jurjewitsch_Gluschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hannu_Lahtinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jimmy_Samuelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sofia_Mattsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimer_Chintschegaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Aline_Focken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Elena_Pirozhkova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iris_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Martine_Dugrenier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Elis_Guri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jordan_Burroughs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Roman_Andrejewitsch_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Stanka_Slatewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Aljaksej_Schamarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anna_Wasilenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Frank_Stäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Julija_Ostaptschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kateryna_Burmistrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Taha_Akgül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Adeline_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Aljona_Wladimirowna_Kartaschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Audrey_Prieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ayako_Shōda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gudrun_Annette_Høie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Helen_Maroulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hitomi_Obara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jing_Ruixue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Julija_Ratkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kyōko_Hamaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mio_Nishimaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Samira_Alimradowna_Rachmanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sara_McMann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Seiko_Yamamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sorondsonboldyn_Battsetseg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Zhang_Lan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Həsən_Əliyev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mohamad_Abd_El_Fatah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Omid_Haji_Noroozi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexis_Rodríguez_Valera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexis_Vila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jenny_Fransson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kim_Jong-shin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Li_Jae-sik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Saeid_Mourad_Abdvali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wanessa_Kaladsinskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wugar_Orudschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alejandro_Puerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gotcha_Ziziaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jessica_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Juri_Melnitschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kim_In-sub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Lázaro_Rivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mehmet_Özal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Muchran_Wachtangadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Olga_Smirnowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/René_Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sim_Gwon-ho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Son_Sang-pil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wilfredo_García_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Eri_Tōsaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Şeref_Eroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Abdulraschid_Bulatschewitsch_Sadulajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yun_Won-chol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Artur_Aleksanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dawit_Safarjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Elmadi_Schabrailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Islam_Betersultanowitsch_Dugutschijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Jozef_Lohyňa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kamandar_Madschydau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Lukman_Sainadijewitsch_Schabrailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mchitar_Manukjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Meng_Lili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Oleksandra_Kohut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Schiwko_Wangelow_Atanassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sebahattin_Öztürk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Martynow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sun_Yanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ismael_Borrero_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Oxana_Herhel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chetag_Nikolajewitsch_Zabolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Soslan_Ljudwikowitsch_Ramonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tschingis_Suleimanowitsch_Labasanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kyle_Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Frank_Chamizo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Manejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
